od(0.1144, '2007-03-14 16:27:58').
od(0.1336, '2007-03-14 16:33:41').
od(0.1396, '2007-03-14 16:39:30').
od(0.1352, '2007-03-14 16:48:04').
od(0.1344, '2007-03-14 16:56:44').
od(0.127, '2007-03-14 17:05:22').
od(0.1344, '2007-03-14 17:14:49').
od(0.1411, '2007-03-14 17:21:41').
od(0.1429, '2007-03-14 17:33:07').
od(0.1316, '2007-03-14 17:44:42').
od(0.1136, '2007-03-14 17:56:13').
od(0.1119, '2007-03-14 18:07:43').
od(0.1147, '2007-03-14 18:22:13').
od(0.1141, '2007-03-14 18:36:36').
od(0.1143, '2007-03-14 18:50:58').
od(0.1152, '2007-03-14 19:05:28').
od(0.1152, '2007-03-14 19:20:01').
od(0.4648, '2007-03-15 09:01:15').
od(0.5224, '2007-03-15 09:45:54').
od(0.5334, '2007-03-15 09:57:36').
od(0.5673, '2007-03-15 10:09:45').
od(0.5982, '2007-03-15 10:21:20').
od(0.644, '2007-03-15 10:33:20').
od(0.644, '2007-03-15 10:45:14').
od(0.6873, '2007-03-15 10:57:49').
od(0.7393, '2007-03-15 11:13:05').
od(0.7721, '2007-03-15 11:28:07').
od(0.8094, '2007-03-15 11:44:26').
od(0.885, '2007-03-15 12:10:34').
od(0.9015, '2007-03-15 12:27:49').
od(0.9496, '2007-03-15 12:48:41').
od(0.9826, '2007-03-15 13:08:57').
od(1.0458, '2007-03-15 13:29:17').
od(1.0688, '2007-03-15 13:52:20').
od(1.193, '2007-03-15 14:47:11').
od(1.2058, '2007-03-15 15:10:21').
od(1.2281, '2007-03-15 15:33:27').
od(1.2653, '2007-03-15 15:56:30').
od(1.3053, '2007-03-15 16:19:43').
od(1.3336, '2007-03-15 16:42:46').
od(1.3602, '2007-03-15 17:06:03').
od(1.383, '2007-03-15 17:29:03').
od(1.4053, '2007-03-15 17:52:12').
od(1.4289, '2007-03-15 18:15:27').
od(1.4442, '2007-03-15 18:38:31').
od(1.4616, '2007-03-15 19:01:47').
od(1.4819, '2007-03-15 19:24:54').
od(1.495, '2007-03-15 19:48:05').
od(1.5075, '2007-03-15 20:11:10').
od(1.5235, '2007-03-15 20:34:21').
od(1.5323, '2007-03-15 20:57:35').
od(1.5409, '2007-03-15 21:20:42').
od(1.5491, '2007-03-15 21:43:49').
od(1.553, '2007-03-15 22:07:05').
od(1.5519, '2007-03-15 22:30:12').
od(1.5533, '2007-03-15 22:53:27').
od(1.5494, '2007-03-15 23:16:31').
od(1.5465, '2007-03-15 23:39:42').
od(1.5435, '2007-03-16 00:02:53').
od(1.5392, '2007-03-16 00:26:07').
od(1.5348, '2007-03-16 00:49:34').
od(1.5301, '2007-03-16 01:12:45').
od(1.5254, '2007-03-16 01:35:53').
od(1.5213, '2007-03-16 01:59:02').
od(1.5161, '2007-03-16 02:22:16').
od(1.5127, '2007-03-16 02:45:27').
od(1.5084, '2007-03-16 03:08:45').
od(1.5046, '2007-03-16 03:31:59').
od(1.501, '2007-03-16 03:55:07').
od(1.4989, '2007-03-16 04:18:22').
od(1.4949, '2007-03-16 04:41:36').
od(1.4922, '2007-03-16 05:04:43').
od(1.4897, '2007-03-16 05:27:57').
od(1.4965, '2007-03-16 12:43:12').
od(1.4951, '2007-03-16 13:13:53').
od(1.4939, '2007-03-16 13:48:52').
