od(0.1519, '2007-03-14 11:25:21').
od(0.157, '2007-03-14 11:30:37').
od(0.1595, '2007-03-14 11:35:56').
od(0.1588, '2007-03-14 11:41:13').
od(0.1603, '2007-03-14 11:46:27').
od(0.163, '2007-03-14 11:51:44').
od(0.1609, '2007-03-14 11:58:28').
od(0.1614, '2007-03-14 12:04:50').
od(0.1613, '2007-03-14 12:11:08').
od(0.1624, '2007-03-14 12:17:26').
od(0.1624, '2007-03-14 12:23:37').
od(0.1628, '2007-03-14 12:29:44').
od(0.1654, '2007-03-14 12:36:00').
od(0.1658, '2007-03-14 12:42:15').
od(0.1761, '2007-03-14 12:50:57').
od(0.1686, '2007-03-14 12:57:02').
od(0.1702, '2007-03-14 13:03:26').
od(0.1744, '2007-03-14 13:09:58').
od(0.1766, '2007-03-14 13:16:27').
od(0.182, '2007-03-14 13:22:50').
od(0.1883, '2007-03-14 13:30:35').
od(0.1888, '2007-03-14 13:38:03').
od(0.1961, '2007-03-14 13:45:20').
od(0.1979, '2007-03-14 13:52:52').
od(0.2012, '2007-03-14 14:00:14').
od(0.206, '2007-03-14 14:08:45').
od(0.212, '2007-03-14 14:16:54').
od(0.2175, '2007-03-14 14:25:04').
od(0.2209, '2007-03-14 14:33:26').
od(0.2294, '2007-03-14 14:42:34').
od(0.2343, '2007-03-14 14:52:04').
od(0.2402, '2007-03-14 15:01:25').
od(0.2507, '2007-03-14 15:10:41').
od(0.2566, '2007-03-14 15:19:59').
od(0.2666, '2007-03-14 15:29:31').
od(0.2922, '2007-03-14 15:39:41').
od(0.2863, '2007-03-14 15:50:11').
od(0.2941, '2007-03-14 16:00:47').
od(0.3027, '2007-03-14 16:11:19').
od(0.314, '2007-03-14 16:21:39').
od(0.3248, '2007-03-14 16:32:48').
od(0.3345, '2007-03-14 16:44:23').
od(0.3506, '2007-03-14 16:56:10').
od(0.3656, '2007-03-14 17:07:52').
od(0.3784, '2007-03-14 17:19:49').
od(0.3965, '2007-03-14 17:29:45').
od(0.4109, '2007-03-14 17:41:22').
od(0.4374, '2007-03-14 17:53:14').
od(0.4416, '2007-03-14 18:04:49').
od(0.456, '2007-03-14 18:16:24').
od(0.4737, '2007-03-14 18:28:13').
od(0.4927, '2007-03-14 18:40:01').
od(0.5059, '2007-03-14 18:51:35').
od(0.5254, '2007-03-14 19:03:20').
od(0.5479, '2007-03-14 19:14:57').
od(0.5604, '2007-03-14 19:26:40').
od(0.5795, '2007-03-14 19:38:25').
od(0.5966, '2007-03-14 19:50:09').
od(0.6167, '2007-03-14 20:02:00').
od(0.642, '2007-03-14 20:13:34').
od(0.6599, '2007-03-14 20:25:15').
od(0.6802, '2007-03-14 20:36:50').
od(0.697, '2007-03-14 20:48:45').
od(0.7197, '2007-03-14 21:00:23').
od(0.7404, '2007-03-14 21:11:59').
od(0.761, '2007-03-14 21:23:45').
od(0.7719, '2007-03-14 21:35:28').
od(0.8056, '2007-03-14 21:47:05').
od(0.8229, '2007-03-14 21:58:42').
od(0.8401, '2007-03-14 22:10:23').
od(0.8633, '2007-03-14 22:21:58').
od(0.8832, '2007-03-14 22:33:40').
od(0.9033, '2007-03-14 22:45:30').
od(0.9166, '2007-03-14 22:57:11').
od(0.9276, '2007-03-14 23:08:59').
od(0.9346, '2007-03-14 23:20:37').
od(0.9393, '2007-03-14 23:32:17').
od(0.9437, '2007-03-14 23:43:58').
od(0.9451, '2007-03-14 23:55:49').
od(0.9479, '2007-03-15 00:07:33').
od(0.9489, '2007-03-15 00:19:10').
od(0.9481, '2007-03-15 00:30:20').
od(0.9491, '2007-03-15 00:41:43').
od(0.951, '2007-03-15 00:53:13').
od(0.9508, '2007-03-15 01:04:55').
od(0.9524, '2007-03-15 01:16:32').
od(0.9528, '2007-03-15 01:28:19').
od(0.966, '2007-03-15 01:39:56').
od(0.9627, '2007-03-15 01:51:38').
od(0.9519, '2007-03-15 02:03:26').
od(0.9532, '2007-03-15 02:15:13').
od(0.9529, '2007-03-15 02:26:46').
od(0.9546, '2007-03-15 02:38:21').
od(0.953, '2007-03-15 02:49:48').
od(0.9552, '2007-03-15 03:01:28').
od(0.956, '2007-03-15 03:13:00').
od(0.9572, '2007-03-15 03:24:30').
od(0.9577, '2007-03-15 03:36:10').
od(0.9573, '2007-03-15 03:47:47').
od(0.9564, '2007-03-15 03:59:02').
od(0.9578, '2007-03-15 04:10:46').
od(0.9586, '2007-03-15 04:22:22').
od(0.9575, '2007-03-15 04:33:57').
od(0.9606, '2007-03-15 04:45:15').
od(0.9606, '2007-03-15 04:57:51').
od(0.9598, '2007-03-15 05:09:14').
od(0.9604, '2007-03-15 05:20:17').
od(0.963, '2007-03-15 05:31:36').
od(0.961, '2007-03-15 05:42:58').
od(0.9611, '2007-03-15 05:54:41').
od(0.9622, '2007-03-15 06:06:21').
od(0.963, '2007-03-15 06:18:12').
od(0.9619, '2007-03-15 06:29:55').
od(0.961, '2007-03-15 06:41:27').
od(0.9622, '2007-03-15 06:52:49').
od(0.9628, '2007-03-15 07:04:14').
od(0.9627, '2007-03-15 07:15:55').
od(0.9642, '2007-03-15 07:27:38').
od(0.9639, '2007-03-15 07:39:12').
od(0.9645, '2007-03-15 07:50:56').
od(0.9646, '2007-03-15 08:02:40').
od(0.9659, '2007-03-15 08:14:16').
od(0.9651, '2007-03-15 08:26:01').
od(0.9637, '2007-03-15 08:55:30').
od(0.963, '2007-03-15 09:07:04').
od(0.9653, '2007-03-15 09:18:28').
od(0.9639, '2007-03-15 09:29:42').
od(0.9677, '2007-03-15 09:42:00').
od(0.9685, '2007-03-15 09:54:16').
od(0.9671, '2007-03-15 10:06:58').
od(0.9672, '2007-03-15 10:19:05').
od(0.967, '2007-03-15 10:31:25').
od(0.9673, '2007-03-15 10:44:21').
od(0.9681, '2007-03-15 10:56:56').
od(0.9683, '2007-03-15 11:09:34').
od(0.9687, '2007-03-15 11:22:08').
od(0.9689, '2007-03-15 11:34:27').
od(0.9694, '2007-03-15 11:56:48').
od(0.9829, '2007-03-15 12:09:11').
od(0.9703, '2007-03-15 12:21:31').
od(0.9692, '2007-03-15 12:33:43').
od(0.9696, '2007-03-15 12:45:57').
od(0.9709, '2007-03-15 12:58:20').
od(0.9696, '2007-03-15 13:10:53').
od(0.9703, '2007-03-15 13:23:13').
od(0.9713, '2007-03-15 13:35:36').
od(0.9709, '2007-03-15 13:47:47').
od(0.9738, '2007-03-15 14:32:49').
od(0.9732, '2007-03-15 14:44:59').
od(0.9762, '2007-03-15 14:57:16').
od(0.9749, '2007-03-15 15:09:58').
od(0.9754, '2007-03-15 15:22:09').
od(0.974, '2007-03-15 15:34:47').
od(0.976, '2007-03-15 15:47:08').
od(0.9759, '2007-03-15 15:59:38').
od(0.9751, '2007-03-15 16:12:00').
od(0.9763, '2007-03-15 16:24:26').
od(0.9763, '2007-03-15 16:36:37').
od(0.977, '2007-03-15 16:49:05').
od(0.9785, '2007-03-15 17:01:26').
od(0.9898, '2007-03-15 17:13:46').
od(0.9774, '2007-03-15 17:26:13').
od(0.9767, '2007-03-15 17:38:29').
od(0.9757, '2007-03-15 17:50:51').
od(0.9753, '2007-03-15 18:03:34').
od(0.978, '2007-03-15 18:16:01').
od(0.978, '2007-03-15 18:28:17').
od(0.9769, '2007-03-15 18:40:32').
od(0.9781, '2007-03-15 18:52:46').
od(0.9798, '2007-03-15 19:05:07').
od(0.9786, '2007-03-15 19:17:27').
od(0.9982, '2007-03-15 19:30:02').
od(0.9756, '2007-03-15 19:42:22').
od(0.9755, '2007-03-15 19:54:48').
od(0.9765, '2007-03-15 20:07:05').
od(0.9788, '2007-03-15 20:19:09').
od(0.9782, '2007-03-15 20:31:44').
od(0.9786, '2007-03-15 20:43:55').
od(0.98, '2007-03-15 20:56:11').
od(0.9796, '2007-03-15 21:08:23').
od(0.9803, '2007-03-15 21:20:44').
od(0.9791, '2007-03-15 21:33:06').
od(0.9827, '2007-03-15 21:45:35').
od(0.979, '2007-03-15 21:57:44').
od(0.9784, '2007-03-15 22:10:19').
od(0.9779, '2007-03-15 22:22:40').
od(0.9808, '2007-03-15 22:35:03').
od(0.9805, '2007-03-15 22:47:25').
od(0.9821, '2007-03-15 22:59:45').
od(0.9806, '2007-03-15 23:12:22').
od(0.9798, '2007-03-15 23:25:01').
od(0.981, '2007-03-15 23:37:30').
od(0.9821, '2007-03-15 23:49:50').
od(0.995, '2007-03-16 00:02:20').
od(0.9823, '2007-03-16 00:14:44').
od(0.9807, '2007-03-16 00:27:03').
od(0.9837, '2007-03-16 00:39:16').
od(0.9829, '2007-03-16 00:51:42').
od(0.9858, '2007-03-16 01:04:08').
od(0.9864, '2007-03-16 01:16:44').
od(0.9872, '2007-03-16 01:29:04').
od(0.9883, '2007-03-16 01:41:43').
od(0.9867, '2007-03-16 01:54:16').
od(0.9887, '2007-03-16 02:06:44').
od(0.9898, '2007-03-16 02:19:05').
od(0.9901, '2007-03-16 02:31:29').
od(0.9887, '2007-03-16 02:43:51').
od(0.988, '2007-03-16 02:56:18').
od(0.9889, '2007-03-16 03:08:48').
od(0.9892, '2007-03-16 03:21:15').
od(0.9888, '2007-03-16 03:33:29').
od(0.9897, '2007-03-16 03:45:56').
od(0.9886, '2007-03-16 03:58:12').
od(0.9902, '2007-03-16 04:10:44').
od(0.9897, '2007-03-16 04:22:58').
od(0.9998, '2007-03-16 04:35:23').
od(0.9911, '2007-03-16 04:47:30').
od(0.9902, '2007-03-16 04:59:43').
od(0.9899, '2007-03-16 05:11:57').
od(0.9904, '2007-03-16 05:24:11').
od(0.9914, '2007-03-16 05:36:24').
od(0.9918, '2007-03-16 05:48:51').
od(0.992, '2007-03-16 06:01:16').
od(0.9901, '2007-03-16 06:13:21').
od(0.9916, '2007-03-16 06:25:33').
od(0.9905, '2007-03-16 06:39:01').
od(0.9906, '2007-03-16 06:51:22').
od(0.9916, '2007-03-16 07:04:00').
od(0.9905, '2007-03-16 07:16:10').
od(0.9901, '2007-03-16 07:28:27').
od(0.9906, '2007-03-16 07:40:42').
od(0.9924, '2007-03-16 07:53:08').
od(0.9914, '2007-03-16 08:05:42').
od(0.9931, '2007-03-16 08:17:54').
od(0.9917, '2007-03-16 08:30:03').
od(0.9918, '2007-03-16 08:42:24').
od(0.992, '2007-03-16 08:54:44').
od(0.9916, '2007-03-16 09:07:07').
od(0.9917, '2007-03-16 09:19:36').
od(0.9921, '2007-03-16 09:31:37').
od(0.9943, '2007-03-16 09:43:57').
od(0.9932, '2007-03-16 09:56:16').
od(0.9962, '2007-03-16 10:17:53').
od(1.0096, '2007-03-16 10:31:55').
od(1, '2007-03-16 10:52:47').
od(1.0006, '2007-03-16 11:10:44').
od(1.0003, '2007-03-16 11:28:38').
od(0.999, '2007-03-16 11:46:31').
od(1.0135, '2007-03-16 12:04:28').
od(0.9978, '2007-03-16 12:23:46').
od(0.9987, '2007-03-16 12:41:48').
od(0.9987, '2007-03-16 12:59:40').
od(1, '2007-03-16 13:17:36').
od(0.9967, '2007-03-16 13:42:38').
od(0.9969, '2007-03-16 13:53:58').
od(0.9962, '2007-03-16 14:04:28').
od(0.9966, '2007-03-16 14:14:37').
od(0.9968, '2007-03-16 14:26:16').
od(0.9967, '2007-03-16 14:37:55').
od(0.9959, '2007-03-16 14:49:16').
od(0.9956, '2007-03-16 15:02:04').
od(0.9978, '2007-03-16 15:14:33').
od(1.0011, '2007-03-16 15:29:30').
od(1.0037, '2007-03-16 15:50:58').
od(1.0077, '2007-03-16 15:58:37').
od(0.9982, '2007-03-16 16:06:01').
od(1.0079, '2007-03-16 16:13:16').
od(1.0024, '2007-03-16 16:20:31').
od(0.9965, '2007-03-16 16:27:45').
od(0.9988, '2007-03-16 16:36:20').
od(0.9985, '2007-03-16 16:44:43').
od(0.9994, '2007-03-16 16:53:11').
od(0.9988, '2007-03-16 17:00:36').
od(0.9969, '2007-03-16 17:08:00').
od(0.9974, '2007-03-16 17:16:37').
od(0.9966, '2007-03-16 17:25:00').
od(0.9979, '2007-03-16 17:33:23').
od(0.9976, '2007-03-16 17:41:45').
od(0.9997, '2007-03-16 17:51:29').
od(1.0002, '2007-03-16 18:01:04').
od(0.9981, '2007-03-16 18:10:38').
od(1.0094, '2007-03-16 18:21:31').
od(0.9985, '2007-03-16 18:32:05').
od(0.9986, '2007-03-16 18:42:53').
od(0.9977, '2007-03-16 18:53:36').
od(0.9995, '2007-03-16 19:04:28').
od(0.9993, '2007-03-16 19:15:12').
od(0.9979, '2007-03-16 19:26:00').
od(0.9998, '2007-03-16 19:36:43').
od(0.9993, '2007-03-16 19:47:26').
od(0.9995, '2007-03-16 19:58:10').
od(0.9976, '2007-03-16 20:09:10').
od(0.9994, '2007-03-16 20:19:51').
od(0.9986, '2007-03-16 20:30:42').
od(0.9993, '2007-03-16 20:41:25').
od(1.0001, '2007-03-16 20:52:12').
od(0.9982, '2007-03-16 21:02:56').
od(0.9994, '2007-03-16 21:13:42').
od(0.9991, '2007-03-16 21:24:27').
od(0.9988, '2007-03-16 21:35:08').
od(1.0003, '2007-03-16 21:45:58').
od(0.9985, '2007-03-16 21:56:45').
od(1.0007, '2007-03-16 22:07:27').
od(0.9984, '2007-03-16 22:18:07').
od(0.9987, '2007-03-16 22:28:50').
od(0.9993, '2007-03-16 22:39:38').
od(0.9988, '2007-03-16 22:50:22').
od(0.998, '2007-03-16 23:01:04').
od(0.9983, '2007-03-16 23:11:48').
od(0.9978, '2007-03-16 23:22:26').
od(0.9989, '2007-03-16 23:33:09').
od(0.9979, '2007-03-16 23:43:54').
od(0.9993, '2007-03-16 23:54:39').
od(0.9999, '2007-03-17 00:05:32').
od(0.9972, '2007-03-17 00:16:11').
od(0.999, '2007-03-17 00:26:50').
od(0.9984, '2007-03-17 00:37:36').
od(0.9968, '2007-03-17 00:48:27').
od(0.9985, '2007-03-17 00:59:07').
od(0.9966, '2007-03-17 01:09:47').
od(0.9983, '2007-03-17 01:20:27').
od(0.9984, '2007-03-17 01:31:10').
od(1.0006, '2007-03-17 01:41:54').
od(0.9967, '2007-03-17 01:52:36').
od(0.9984, '2007-03-17 02:03:21').
od(0.9976, '2007-03-17 02:14:04').
od(0.9963, '2007-03-17 02:24:45').
od(0.9974, '2007-03-17 02:35:28').
od(0.997, '2007-03-17 02:46:11').
od(0.9967, '2007-03-17 02:56:53').
od(0.9976, '2007-03-17 03:07:31').
od(0.9968, '2007-03-17 03:18:11').
od(0.996, '2007-03-17 03:28:52').
od(0.9983, '2007-03-17 03:39:35').
od(0.9984, '2007-03-17 03:50:20').
od(0.9984, '2007-03-17 04:01:00').
od(0.996, '2007-03-17 04:11:49').
od(0.9968, '2007-03-17 04:22:30').
od(0.9972, '2007-03-17 04:33:13').
od(0.9975, '2007-03-17 04:43:55').
od(0.9963, '2007-03-17 04:54:37').
od(0.9963, '2007-03-17 05:05:30').
od(0.9971, '2007-03-17 05:16:11').
od(0.9966, '2007-03-17 05:26:55').
od(0.9963, '2007-03-17 05:38:47').
od(0.9945, '2007-03-17 05:49:23').
od(0.9961, '2007-03-17 06:00:09').
od(0.9923, '2007-03-17 06:10:41').
od(0.9948, '2007-03-17 06:21:24').
od(0.9938, '2007-03-17 06:32:09').
od(0.9932, '2007-03-17 06:42:52').
od(0.9968, '2007-03-17 06:53:35').
od(0.9936, '2007-03-17 07:04:25').
od(0.9937, '2007-03-17 07:15:10').
od(0.9943, '2007-03-17 07:25:54').
od(0.9918, '2007-03-17 07:36:36').
od(0.9919, '2007-03-17 07:47:17').
od(0.9921, '2007-03-17 07:58:01').
od(0.992, '2007-03-17 08:08:35').
od(0.9936, '2007-03-17 08:19:17').
od(0.9918, '2007-03-17 08:29:58').
od(0.9932, '2007-03-17 08:40:41').
od(0.9931, '2007-03-17 08:51:24').
od(0.9906, '2007-03-17 09:02:11').
od(0.9927, '2007-03-17 09:12:54').
od(0.9906, '2007-03-17 09:23:34').
od(0.9933, '2007-03-17 09:34:17').
od(0.9926, '2007-03-17 09:45:02').
od(0.9922, '2007-03-17 09:55:35').
od(0.9941, '2007-03-17 10:06:15').
od(0.9901, '2007-03-17 10:16:58').
od(0.9904, '2007-03-17 10:27:42').
od(0.9896, '2007-03-17 10:38:34').
od(0.9904, '2007-03-17 10:49:29').
od(0.9898, '2007-03-17 11:00:14').
od(0.9906, '2007-03-17 11:09:58').
od(0.9892, '2007-03-17 11:19:39').
od(0.9909, '2007-03-17 11:29:16').
