od(0.1061, '2007-02-13 13:10:57').
od(0.1056, '2007-02-13 13:19:28').
od(0.1056, '2007-02-13 13:28:05').
od(0.1057, '2007-02-13 13:36:36').
od(0.1064, '2007-02-13 13:45:06').
od(0.1064, '2007-02-13 13:53:42').
od(0.1058, '2007-02-13 14:02:29').
od(0.1058, '2007-02-13 14:11:05').
od(0.1066, '2007-02-13 14:26:53').
od(0.1069, '2007-02-13 14:36:15').
od(0.107, '2007-02-13 14:45:03').
od(0.1086, '2007-02-13 14:53:31').
od(0.1077, '2007-02-13 15:02:07').
od(0.1092, '2007-02-13 15:36:17').
od(0.1276, '2007-02-13 15:45:34').
od(0.1295, '2007-02-13 15:54:12').
od(0.128, '2007-02-13 16:03:12').
od(0.1089, '2007-02-13 16:11:51').
od(0.1087, '2007-02-13 16:20:18').
od(0.1091, '2007-02-13 16:28:47').
od(0.1116, '2007-02-13 16:43:38').
od(0.1188, '2007-02-13 16:55:13').
od(0.1162, '2007-02-13 17:06:32').
od(0.1171, '2007-02-13 17:17:53').
od(0.1193, '2007-02-13 17:29:11').
od(0.1184, '2007-02-13 17:40:35').
od(0.1179, '2007-02-13 17:54:43').
od(0.1208, '2007-02-13 18:08:53').
od(0.1217, '2007-02-13 18:23:10').
od(0.1213, '2007-02-13 18:37:19').
od(0.1258, '2007-02-13 18:51:25').
od(0.1241, '2007-02-13 19:05:41').
od(0.1265, '2007-02-13 19:19:48').
od(0.1289, '2007-02-13 19:33:52').
od(0.1318, '2007-02-13 19:48:07').
od(0.1329, '2007-02-13 20:02:23').
od(0.1383, '2007-02-13 20:16:41').
od(0.1348, '2007-02-13 20:30:59').
od(0.1416, '2007-02-13 20:45:14').
od(0.1457, '2007-02-13 20:59:34').
od(0.1506, '2007-02-13 21:13:41').
od(0.1536, '2007-02-13 21:28:00').
od(0.1621, '2007-02-13 21:42:14').
od(0.1732, '2007-02-13 21:56:30').
od(0.1812, '2007-02-13 22:10:46').
od(0.1833, '2007-02-13 22:24:56').
od(0.194, '2007-02-13 22:39:06').
od(0.2064, '2007-02-13 22:53:26').
od(0.214, '2007-02-13 23:07:39').
od(0.2262, '2007-02-13 23:21:48').
od(0.2426, '2007-02-13 23:36:10').
od(0.2688, '2007-02-13 23:50:34').
od(0.2704, '2007-02-14 00:04:51').
od(0.2984, '2007-02-14 00:19:21').
od(0.3177, '2007-02-14 00:33:49').
od(0.3285, '2007-02-14 00:48:32').
od(0.3466, '2007-02-14 01:03:11').
od(0.3741, '2007-02-14 01:17:45').
od(0.4009, '2007-02-14 01:32:11').
od(0.4193, '2007-02-14 01:46:38').
od(0.459, '2007-02-14 02:01:14').
od(0.4991, '2007-02-14 02:15:51').
od(0.5509, '2007-02-14 02:30:16').
od(0.6038, '2007-02-14 02:44:45').
od(0.6535, '2007-02-14 02:59:13').
od(0.6909, '2007-02-14 03:13:42').
od(0.7252, '2007-02-14 03:28:20').
od(0.7704, '2007-02-14 03:42:54').
od(0.8082, '2007-02-14 03:57:31').
od(0.8342, '2007-02-14 04:12:06').
od(0.8653, '2007-02-14 04:26:48').
od(0.9095, '2007-02-14 04:41:20').
od(0.9533, '2007-02-14 04:55:57').
od(0.9819, '2007-02-14 05:10:40').
od(1.0184, '2007-02-14 05:25:15').
od(1.0292, '2007-02-14 05:39:46').
od(1.0538, '2007-02-14 05:54:18').
od(1.0764, '2007-02-14 06:08:59').
od(1.0975, '2007-02-14 06:23:34').
od(1.104, '2007-02-14 06:38:14').
od(1.1499, '2007-02-14 06:52:51').
od(1.1479, '2007-02-14 07:07:32').
od(1.1481, '2007-02-14 07:22:14').
od(1.1609, '2007-02-14 07:36:51').
od(1.1477, '2007-02-14 07:51:40').
od(1.1516, '2007-02-14 08:06:25').
od(1.1538, '2007-02-14 08:20:54').
od(1.1592, '2007-02-14 08:37:26').
od(1.1635, '2007-02-14 08:59:31').
od(1.1232, '2007-02-14 09:13:42').
od(1.1709, '2007-02-14 09:27:55').
od(1.1587, '2007-02-14 09:47:53').
od(1.1646, '2007-02-14 10:02:58').
od(1.1631, '2007-02-14 10:17:11').
od(1.1657, '2007-02-14 10:39:19').
od(1.167, '2007-02-14 11:47:51').
od(1.1568, '2007-02-14 12:35:16').
od(1.1549, '2007-02-14 12:50:28').
od(1.1573, '2007-02-14 13:04:49').
od(1.1601, '2007-02-14 13:19:18').
od(1.1624, '2007-02-14 13:37:25').
od(1.1609, '2007-02-14 13:57:45').
od(1.1692, '2007-02-14 14:41:12').
