od(0.128, '2007-03-09 16:03:51').
od(0.1331, '2007-03-09 16:07:58').
od(0.1335, '2007-03-09 16:12:08').
od(0.1337, '2007-03-09 16:16:20').
od(0.1347, '2007-03-09 16:20:28').
od(0.1362, '2007-03-09 16:24:42').
od(0.136, '2007-03-09 16:28:55').
od(0.1375, '2007-03-09 16:33:03').
od(0.1382, '2007-03-09 16:37:09').
od(0.147, '2007-03-09 16:42:41').
od(0.1432, '2007-03-09 16:47:52').
od(0.143, '2007-03-09 16:53:04').
od(0.146, '2007-03-09 16:58:16').
od(0.1471, '2007-03-09 17:03:30').
od(0.1475, '2007-03-09 17:08:42').
od(0.1473, '2007-03-09 17:13:56').
od(0.1479, '2007-03-09 17:19:02').
od(0.1508, '2007-03-09 17:26:57').
od(0.1534, '2007-03-09 17:33:47').
od(0.1525, '2007-03-09 17:40:04').
od(0.1529, '2007-03-09 17:46:15').
od(0.1562, '2007-03-09 17:52:34').
od(0.1581, '2007-03-09 17:58:48').
od(0.1601, '2007-03-09 18:05:03').
od(0.1586, '2007-03-09 18:11:21').
od(0.1596, '2007-03-09 18:17:37').
od(0.1606, '2007-03-09 18:23:52').
od(0.1627, '2007-03-09 18:30:02').
od(0.1626, '2007-03-09 18:36:15').
od(0.1602, '2007-03-09 18:42:31').
od(0.1617, '2007-03-09 18:48:51').
od(0.1605, '2007-03-09 18:55:05').
od(0.1661, '2007-03-09 19:01:28').
od(0.1677, '2007-03-09 19:07:47').
od(0.1642, '2007-03-09 19:13:59').
od(0.1628, '2007-03-09 19:20:03').
od(0.1649, '2007-03-09 19:26:22').
od(0.1674, '2007-03-09 19:32:38').
od(0.1655, '2007-03-09 19:38:54').
od(0.1655, '2007-03-09 19:45:08').
od(0.1661, '2007-03-09 19:51:22').
od(0.1671, '2007-03-09 19:57:29').
od(0.1688, '2007-03-09 20:03:44').
od(0.168, '2007-03-09 20:10:07').
od(0.1666, '2007-03-09 20:16:22').
od(0.1652, '2007-03-09 20:22:37').
od(0.1666, '2007-03-09 20:28:57').
od(0.1671, '2007-03-09 20:35:12').
od(0.1646, '2007-03-09 20:41:21').
od(0.1649, '2007-03-09 20:47:39').
od(0.1652, '2007-03-09 20:53:56').
od(0.1651, '2007-03-09 21:00:12').
od(0.1651, '2007-03-09 21:06:36').
od(0.1652, '2007-03-09 21:12:50').
od(0.1642, '2007-03-09 21:19:13').
od(0.1636, '2007-03-09 21:25:31').
od(0.1629, '2007-03-09 21:31:43').
od(0.1666, '2007-03-09 21:38:00').
od(0.1719, '2007-03-09 21:44:10').
od(0.1633, '2007-03-09 21:50:28').
od(0.1634, '2007-03-09 21:56:43').
od(0.1634, '2007-03-09 22:03:00').
od(0.1637, '2007-03-09 22:09:28').
od(0.1633, '2007-03-09 22:15:44').
od(0.1598, '2007-03-09 22:22:00').
od(0.1624, '2007-03-09 22:28:19').
od(0.1629, '2007-03-09 22:34:38').
od(0.1649, '2007-03-09 22:40:55').
od(0.1636, '2007-03-09 22:47:06').
od(0.1608, '2007-03-09 22:53:17').
od(0.1631, '2007-03-09 22:59:34').
od(0.1612, '2007-03-09 23:05:47').
od(0.164, '2007-03-09 23:12:04').
od(0.1651, '2007-03-09 23:18:15').
od(0.1598, '2007-03-09 23:24:24').
od(0.1607, '2007-03-09 23:30:40').
od(0.1609, '2007-03-09 23:36:58').
od(0.1637, '2007-03-09 23:43:15').
od(0.1623, '2007-03-09 23:49:28').
od(0.1594, '2007-03-09 23:55:51').
od(0.1576, '2007-03-10 00:02:09').
od(0.1582, '2007-03-10 00:08:34').
od(0.1625, '2007-03-10 00:14:54').
od(0.1601, '2007-03-10 00:21:16').
od(0.1567, '2007-03-10 00:27:35').
od(0.1551, '2007-03-10 00:34:05').
od(0.1572, '2007-03-10 00:40:15').
od(0.1575, '2007-03-10 00:46:29').
od(0.1568, '2007-03-10 00:52:50').
od(0.1549, '2007-03-10 00:59:05').
od(0.1566, '2007-03-10 01:05:17').
od(0.1552, '2007-03-10 01:11:38').
od(0.156, '2007-03-10 01:17:49').
od(0.1553, '2007-03-10 01:24:10').
od(0.1546, '2007-03-10 01:30:25').
od(0.1534, '2007-03-10 01:36:42').
od(0.1541, '2007-03-10 01:43:04').
od(0.1559, '2007-03-10 01:49:22').
od(0.1605, '2007-03-10 01:55:32').
od(0.1535, '2007-03-10 02:01:45').
od(0.1543, '2007-03-10 02:07:55').
od(0.1516, '2007-03-10 02:14:10').
od(0.1549, '2007-03-10 02:20:24').
od(0.1543, '2007-03-10 02:26:33').
od(0.1519, '2007-03-10 02:32:57').
od(0.1525, '2007-03-10 02:39:12').
od(0.152, '2007-03-10 02:45:32').
od(0.1602, '2007-03-10 02:51:55').
od(0.1595, '2007-03-10 02:58:10').
od(0.1515, '2007-03-10 03:04:31').
od(0.1521, '2007-03-10 03:10:53').
od(0.1508, '2007-03-10 03:17:05').
od(0.1541, '2007-03-10 03:23:30').
od(0.1565, '2007-03-10 03:29:47').
od(0.1511, '2007-03-10 03:36:02').
od(0.1516, '2007-03-10 03:42:17').
od(0.1512, '2007-03-10 03:48:33').
od(0.1521, '2007-03-10 03:54:44').
od(0.1521, '2007-03-10 04:01:03').
od(0.1503, '2007-03-10 04:07:18').
od(0.1506, '2007-03-10 04:13:35').
od(0.1513, '2007-03-10 04:19:49').
od(0.1559, '2007-03-10 04:26:00').
od(0.1582, '2007-03-10 04:32:16').
od(0.1507, '2007-03-10 04:38:32').
od(0.1526, '2007-03-10 04:44:57').
od(0.1499, '2007-03-10 04:51:10').
od(0.1541, '2007-03-10 04:57:22').
od(0.1552, '2007-03-10 05:03:41').
od(0.1489, '2007-03-10 05:09:57').
od(0.15, '2007-03-10 05:16:13').
od(0.1495, '2007-03-10 05:22:28').
od(0.1519, '2007-03-10 05:28:43').
od(0.1518, '2007-03-10 05:34:50').
od(0.1472, '2007-03-10 05:41:04').
od(0.1499, '2007-03-10 05:47:16').
od(0.1507, '2007-03-10 05:53:24').
od(0.1516, '2007-03-10 05:59:42').
od(0.1544, '2007-03-10 06:06:09').
od(0.1495, '2007-03-10 06:12:27').
od(0.1496, '2007-03-10 06:18:41').
od(0.1489, '2007-03-10 06:24:49').
od(0.1531, '2007-03-10 06:31:04').
od(0.1558, '2007-03-10 06:37:16').
od(0.1483, '2007-03-10 06:43:33').
od(0.1496, '2007-03-10 06:49:50').
od(0.1497, '2007-03-10 06:56:01').
od(0.1544, '2007-03-10 07:02:13').
od(0.1569, '2007-03-10 07:08:32').
od(0.1481, '2007-03-10 07:14:48').
od(0.1491, '2007-03-10 07:21:02').
od(0.1483, '2007-03-10 07:27:17').
od(0.1511, '2007-03-10 07:33:34').
od(0.15, '2007-03-10 07:39:48').
od(0.1483, '2007-03-10 07:46:09').
od(0.1514, '2007-03-10 07:52:20').
od(0.1501, '2007-03-10 07:58:40').
od(0.1525, '2007-03-10 08:04:57').
od(0.1498, '2007-03-10 08:11:16').
od(0.1477, '2007-03-10 08:17:39').
od(0.1485, '2007-03-10 08:23:59').
od(0.1485, '2007-03-10 08:30:23').
od(0.1517, '2007-03-10 08:36:38').
od(0.1547, '2007-03-10 08:42:51').
od(0.1494, '2007-03-10 08:49:15').
od(0.1498, '2007-03-10 08:55:26').
od(0.1489, '2007-03-10 09:01:48').
od(0.151, '2007-03-10 09:08:06').
od(0.1516, '2007-03-10 09:14:23').
od(0.1504, '2007-03-10 09:20:43').
od(0.1508, '2007-03-10 09:28:01').
od(0.1494, '2007-03-10 09:35:02').
od(0.1618, '2007-03-10 09:41:07').
od(0.1648, '2007-03-10 09:47:18').
od(0.1482, '2007-03-10 09:53:29').
od(0.1504, '2007-03-10 09:59:42').
od(0.1497, '2007-03-10 10:06:00').
od(0.153, '2007-03-10 10:12:17').
od(0.1495, '2007-03-10 10:18:29').
od(0.1483, '2007-03-10 10:24:35').
od(0.1502, '2007-03-10 10:30:51').
od(0.1525, '2007-03-10 10:38:28').
od(0.1645, '2007-03-10 10:45:50').
od(0.1502, '2007-03-10 10:53:02').
od(0.1499, '2007-03-10 11:00:22').
od(0.1509, '2007-03-10 11:08:33').
od(0.1492, '2007-03-10 11:16:57').
od(0.1494, '2007-03-10 11:25:12').
od(0.1496, '2007-03-10 11:33:38').
od(0.1575, '2007-03-10 11:42:01').
od(0.1532, '2007-03-10 11:50:22').
od(0.1487, '2007-03-10 11:58:43').
od(0.1506, '2007-03-10 12:07:03').
od(0.1491, '2007-03-10 12:15:21').
od(0.1514, '2007-03-10 12:23:45').
od(0.1505, '2007-03-10 12:32:08').
od(0.1532, '2007-03-10 12:40:20').
od(0.1544, '2007-03-10 12:48:34').
od(0.1503, '2007-03-10 12:56:56').
od(0.1524, '2007-03-10 13:05:20').
od(0.1493, '2007-03-10 13:13:36').
od(0.1524, '2007-03-10 13:22:07').
od(0.1509, '2007-03-10 13:30:25').
od(0.1589, '2007-03-10 13:38:40').
od(0.1554, '2007-03-10 13:46:59').
od(0.1511, '2007-03-10 13:55:20').
od(0.152, '2007-03-10 14:03:49').
od(0.1521, '2007-03-10 14:12:11').
od(0.1525, '2007-03-10 14:20:31').
od(0.1514, '2007-03-10 14:28:55').
od(0.1541, '2007-03-10 14:37:18').
od(0.1526, '2007-03-10 14:45:41').
od(0.1518, '2007-03-10 14:54:04').
od(0.1511, '2007-03-10 15:02:27').
od(0.1513, '2007-03-10 15:10:47').
od(0.1515, '2007-03-10 15:19:06').
od(0.1518, '2007-03-10 15:27:25').
od(0.1535, '2007-03-10 15:35:50').
od(0.1536, '2007-03-10 15:44:09').
od(0.1513, '2007-03-10 15:52:29').
od(0.1524, '2007-03-10 16:00:53').
od(0.1509, '2007-03-10 16:09:16').
od(0.1534, '2007-03-10 16:17:39').
od(0.1527, '2007-03-10 16:26:00').
od(0.1566, '2007-03-10 16:34:28').
od(0.1607, '2007-03-10 16:42:50').
od(0.1514, '2007-03-10 16:51:08').
od(0.1534, '2007-03-10 16:59:29').
od(0.1531, '2007-03-10 17:07:56').
od(0.1538, '2007-03-10 17:16:21').
od(0.1535, '2007-03-10 17:24:45').
od(0.1635, '2007-03-10 17:33:06').
od(0.1623, '2007-03-10 17:41:23').
od(0.1518, '2007-03-10 17:49:43').
od(0.152, '2007-03-10 17:57:54').
od(0.152, '2007-03-10 18:06:14').
od(0.1541, '2007-03-10 18:14:38').
od(0.1534, '2007-03-10 18:22:56').
od(0.1646, '2007-03-10 18:31:19').
od(0.1644, '2007-03-10 18:39:44').
od(0.1538, '2007-03-10 18:48:05').
od(0.1551, '2007-03-10 18:56:27').
od(0.1523, '2007-03-10 19:04:51').
od(0.1544, '2007-03-10 19:13:12').
od(0.1534, '2007-03-10 19:21:35').
od(0.1597, '2007-03-10 19:30:00').
od(0.1565, '2007-03-10 19:38:28').
od(0.1524, '2007-03-10 19:46:54').
od(0.1551, '2007-03-10 19:55:15').
od(0.1539, '2007-03-10 20:03:39').
od(0.1542, '2007-03-10 20:12:10').
od(0.154, '2007-03-10 20:20:35').
od(0.1576, '2007-03-10 20:28:49').
od(0.1578, '2007-03-10 20:37:14').
od(0.1524, '2007-03-10 20:45:35').
od(0.1552, '2007-03-10 20:53:57').
od(0.1534, '2007-03-10 21:02:20').
od(0.1557, '2007-03-10 21:10:52').
od(0.1527, '2007-03-10 21:19:06').
od(0.1592, '2007-03-10 21:27:23').
od(0.1613, '2007-03-10 21:35:40').
od(0.154, '2007-03-10 21:43:58').
od(0.1564, '2007-03-10 21:52:19').
od(0.1538, '2007-03-10 22:00:41').
od(0.1554, '2007-03-10 22:09:06').
od(0.1544, '2007-03-10 22:17:19').
od(0.1561, '2007-03-10 22:25:36').
od(0.1558, '2007-03-10 22:33:56').
od(0.1545, '2007-03-10 22:42:19').
od(0.1545, '2007-03-10 22:50:44').
od(0.1549, '2007-03-10 22:59:01').
od(0.1564, '2007-03-10 23:07:25').
od(0.1543, '2007-03-10 23:15:45').
od(0.1584, '2007-03-10 23:24:16').
od(0.1624, '2007-03-10 23:32:41').
od(0.1552, '2007-03-10 23:41:06').
od(0.1559, '2007-03-10 23:49:19').
od(0.1571, '2007-03-10 23:57:43').
od(0.1577, '2007-03-11 00:06:08').
od(0.1561, '2007-03-11 00:14:28').
od(0.1634, '2007-03-11 00:22:51').
od(0.168, '2007-03-11 00:31:09').
od(0.1552, '2007-03-11 00:39:31').
od(0.156, '2007-03-11 00:47:51').
od(0.1539, '2007-03-11 00:56:15').
od(0.1563, '2007-03-11 01:04:37').
od(0.1566, '2007-03-11 01:12:51').
od(0.1665, '2007-03-11 01:21:19').
od(0.1603, '2007-03-11 01:30:41').
od(0.1558, '2007-03-11 01:39:13').
od(0.1585, '2007-03-11 01:47:35').
od(0.1564, '2007-03-11 01:55:55').
od(0.1599, '2007-03-11 02:04:23').
od(0.1575, '2007-03-11 02:12:44').
od(0.1589, '2007-03-11 02:21:08').
od(0.1587, '2007-03-11 02:29:30').
od(0.1572, '2007-03-11 02:37:56').
od(0.1578, '2007-03-11 02:46:13').
od(0.1573, '2007-03-11 02:54:36').
od(0.1587, '2007-03-11 03:03:02').
od(0.1577, '2007-03-11 03:11:25').
od(0.1624, '2007-03-11 03:19:58').
od(0.165, '2007-03-11 03:28:10').
od(0.1573, '2007-03-11 03:36:29').
od(0.1573, '2007-03-11 03:44:49').
od(0.1578, '2007-03-11 03:53:16').
od(0.158, '2007-03-11 04:01:35').
od(0.1574, '2007-03-11 04:10:10').
od(0.1624, '2007-03-11 04:18:23').
od(0.1593, '2007-03-11 04:26:44').
od(0.1571, '2007-03-11 04:35:02').
od(0.1594, '2007-03-11 04:43:14').
od(0.1579, '2007-03-11 04:51:37').
od(0.1595, '2007-03-11 04:59:59').
od(0.1593, '2007-03-11 05:08:26').
od(0.1619, '2007-03-11 05:16:44').
od(0.1657, '2007-03-11 05:24:59').
od(0.1587, '2007-03-11 05:33:22').
od(0.1607, '2007-03-11 05:41:44').
od(0.1579, '2007-03-11 05:50:04').
od(0.1611, '2007-03-11 05:58:30').
od(0.1595, '2007-03-11 06:07:01').
od(0.1617, '2007-03-11 06:15:26').
od(0.1681, '2007-03-11 06:23:41').
od(0.16, '2007-03-11 06:32:04').
od(0.1604, '2007-03-11 06:40:17').
od(0.1602, '2007-03-11 06:48:38').
od(0.1627, '2007-03-11 06:57:00').
od(0.1608, '2007-03-11 07:05:20').
od(0.1708, '2007-03-11 07:13:39').
od(0.1729, '2007-03-11 07:22:01').
od(0.1611, '2007-03-11 07:30:26').
od(0.1616, '2007-03-11 07:38:50').
od(0.1606, '2007-03-11 07:47:14').
od(0.1625, '2007-03-11 07:55:36').
od(0.162, '2007-03-11 08:04:00').
od(0.1704, '2007-03-11 08:12:27').
od(0.1687, '2007-03-11 08:20:47').
od(0.1629, '2007-03-11 08:29:04').
od(0.163, '2007-03-11 08:37:29').
od(0.1629, '2007-03-11 08:45:44').
od(0.1636, '2007-03-11 08:54:09').
od(0.1635, '2007-03-11 09:02:29').
od(0.1691, '2007-03-11 09:10:56').
od(0.1667, '2007-03-11 09:19:21').
od(0.1634, '2007-03-11 09:27:46').
od(0.1642, '2007-03-11 09:36:10').
od(0.1633, '2007-03-11 09:44:38').
od(0.1642, '2007-03-11 09:52:57').
od(0.1623, '2007-03-11 10:01:18').
od(0.1652, '2007-03-11 10:09:30').
od(0.1669, '2007-03-11 10:17:41').
od(0.1628, '2007-03-11 10:25:58').
od(0.1652, '2007-03-11 10:34:23').
od(0.1666, '2007-03-11 10:42:40').
od(0.1654, '2007-03-11 10:50:55').
od(0.1655, '2007-03-11 10:59:18').
od(0.1702, '2007-03-11 11:07:52').
od(0.1694, '2007-03-11 11:16:26').
od(0.1657, '2007-03-11 11:24:46').
od(0.1675, '2007-03-11 11:33:09').
od(0.1656, '2007-03-11 11:41:34').
od(0.1661, '2007-03-11 11:49:57').
od(0.1658, '2007-03-11 11:58:19').
od(0.1673, '2007-03-11 12:06:49').
od(0.1685, '2007-03-11 12:15:12').
od(0.1678, '2007-03-11 12:23:38').
od(0.1684, '2007-03-11 12:32:11').
od(0.1669, '2007-03-11 12:40:32').
od(0.1663, '2007-03-11 12:48:38').
od(0.1658, '2007-03-11 12:57:01').
od(0.1677, '2007-03-11 13:05:29').
od(0.1737, '2007-03-11 13:13:46').
od(0.1648, '2007-03-11 13:22:05').
od(0.1669, '2007-03-11 13:30:22').
od(0.1659, '2007-03-11 13:38:42').
od(0.1675, '2007-03-11 13:47:04').
od(0.167, '2007-03-11 13:55:23').
od(0.1684, '2007-03-11 14:03:39').
od(0.1675, '2007-03-11 14:12:05').
od(0.1681, '2007-03-11 14:20:28').
od(0.1671, '2007-03-11 14:28:53').
od(0.1692, '2007-03-11 14:37:14').
od(0.1683, '2007-03-11 14:45:34').
od(0.1678, '2007-03-11 14:54:09').
od(0.1772, '2007-03-11 15:02:27').
od(0.1804, '2007-03-11 15:10:42').
od(0.1688, '2007-03-11 15:19:04').
od(0.1695, '2007-03-11 15:27:24').
od(0.1688, '2007-03-11 15:35:46').
od(0.1702, '2007-03-11 15:44:00').
od(0.1704, '2007-03-11 15:52:22').
od(0.1803, '2007-03-11 16:00:44').
od(0.1793, '2007-03-11 16:09:11').
od(0.1693, '2007-03-11 16:17:33').
od(0.1697, '2007-03-11 16:25:57').
od(0.1692, '2007-03-11 16:34:21').
od(0.1709, '2007-03-11 16:42:37').
od(0.1743, '2007-03-11 16:51:02').
od(0.1752, '2007-03-11 16:59:25').
od(0.1766, '2007-03-11 17:07:36').
od(0.1707, '2007-03-11 17:15:58').
od(0.1729, '2007-03-11 17:24:23').
od(0.1707, '2007-03-11 17:34:06').
od(0.1762, '2007-03-11 17:42:32').
od(0.1726, '2007-03-11 17:50:54').
od(0.1782, '2007-03-11 17:59:18').
od(0.1711, '2007-03-11 18:07:47').
od(0.17, '2007-03-11 18:16:11').
od(0.1724, '2007-03-11 18:24:27').
od(0.1712, '2007-03-11 18:32:52').
od(0.1724, '2007-03-11 18:41:09').
od(0.1732, '2007-03-11 18:49:30').
od(0.1753, '2007-03-11 18:57:53').
od(0.1735, '2007-03-11 19:06:10').
od(0.1746, '2007-03-11 19:14:37').
od(0.1734, '2007-03-11 19:22:58').
od(0.1744, '2007-03-11 19:31:14').
od(0.1749, '2007-03-11 19:39:35').
od(0.1737, '2007-03-11 19:47:57').
od(0.1762, '2007-03-11 19:56:21').
od(0.1762, '2007-03-11 20:04:45').
od(0.175, '2007-03-11 20:13:10').
od(0.1749, '2007-03-11 20:21:32').
od(0.1735, '2007-03-11 20:29:51').
od(0.1758, '2007-03-11 20:38:09').
od(0.1757, '2007-03-11 20:46:20').
od(0.1785, '2007-03-11 20:54:46').
od(0.1785, '2007-03-11 21:03:12').
od(0.1745, '2007-03-11 21:11:42').
od(0.1788, '2007-03-11 21:20:05').
od(0.1771, '2007-03-11 21:28:18').
od(0.1789, '2007-03-11 21:36:42').
od(0.1762, '2007-03-11 21:45:05').
od(0.18, '2007-03-11 21:53:23').
od(0.1778, '2007-03-11 22:01:43').
od(0.1774, '2007-03-11 22:10:07').
od(0.179, '2007-03-11 22:18:27').
od(0.1773, '2007-03-11 22:26:50').
od(0.1795, '2007-03-11 22:35:06').
od(0.1789, '2007-03-11 22:43:33').
od(0.181, '2007-03-11 22:51:55').
od(0.1827, '2007-03-11 23:00:17').
od(0.1787, '2007-03-11 23:08:39').
od(0.179, '2007-03-11 23:17:03').
od(0.1771, '2007-03-11 23:25:23').
od(0.1789, '2007-03-11 23:33:47').
od(0.1781, '2007-03-11 23:42:11').
od(0.1807, '2007-03-11 23:50:41').
od(0.185, '2007-03-11 23:59:01').
od(0.1802, '2007-03-12 00:07:24').
od(0.1807, '2007-03-12 00:15:43').
od(0.1787, '2007-03-12 00:24:06').
od(0.1808, '2007-03-12 00:32:23').
od(0.1819, '2007-03-12 00:40:46').
od(0.184, '2007-03-12 00:49:13').
od(0.1825, '2007-03-12 00:57:31').
od(0.1811, '2007-03-12 01:05:47').
od(0.1821, '2007-03-12 01:14:13').
od(0.1813, '2007-03-12 01:22:38').
od(0.1835, '2007-03-12 01:30:57').
od(0.1822, '2007-03-12 01:39:21').
od(0.1917, '2007-03-12 01:47:45').
od(0.1911, '2007-03-12 01:56:18').
od(0.1833, '2007-03-12 02:04:43').
od(0.1851, '2007-03-12 02:13:10').
od(0.183, '2007-03-12 02:21:32').
od(0.1863, '2007-03-12 02:29:52').
od(0.184, '2007-03-12 02:38:15').
od(0.1879, '2007-03-12 02:46:41').
od(0.1892, '2007-03-12 02:55:05').
od(0.1854, '2007-03-12 03:03:33').
od(0.186, '2007-03-12 03:11:53').
od(0.1856, '2007-03-12 03:20:16').
od(0.1848, '2007-03-12 03:28:37').
od(0.1877, '2007-03-12 03:37:01').
od(0.1949, '2007-03-12 03:45:19').
od(0.1972, '2007-03-12 03:53:41').
od(0.1914, '2007-03-12 04:02:14').
od(0.1929, '2007-03-12 04:10:43').
od(0.194, '2007-03-12 04:19:03').
od(0.194, '2007-03-12 04:27:26').
od(0.1891, '2007-03-12 04:35:49').
od(0.1922, '2007-03-12 04:44:11').
od(0.1939, '2007-03-12 04:52:34').
od(0.1934, '2007-03-12 05:00:50').
od(0.1954, '2007-03-12 05:09:15').
od(0.1955, '2007-03-12 05:17:37').
od(0.1941, '2007-03-12 05:26:00').
od(0.1919, '2007-03-12 05:34:17').
od(0.1974, '2007-03-12 05:42:40').
od(0.195, '2007-03-12 05:50:59').
od(0.1935, '2007-03-12 05:59:25').
od(0.1958, '2007-03-12 06:07:43').
od(0.1926, '2007-03-12 06:16:04').
od(0.1957, '2007-03-12 06:24:25').
od(0.1942, '2007-03-12 06:32:46').
od(0.1978, '2007-03-12 06:41:10').
od(0.2047, '2007-03-12 06:49:32').
od(0.1979, '2007-03-12 06:57:54').
od(0.1956, '2007-03-12 07:06:13').
od(0.1967, '2007-03-12 07:14:32').
od(0.1993, '2007-03-12 07:23:00').
od(0.1956, '2007-03-12 07:31:18').
od(0.2017, '2007-03-12 07:39:41').
od(0.2089, '2007-03-12 07:48:00').
od(0.1944, '2007-03-12 07:56:22').
od(0.1963, '2007-03-12 08:04:48').
od(0.1961, '2007-03-12 08:13:10').
od(0.198, '2007-03-12 08:21:31').
od(0.1964, '2007-03-12 08:29:50').
od(0.2057, '2007-03-12 08:38:13').
od(0.2045, '2007-03-12 08:46:37').
od(0.1975, '2007-03-12 08:54:59').
od(0.1989, '2007-03-12 09:03:18').
od(0.1988, '2007-03-12 09:11:47').
od(0.2034, '2007-03-12 09:25:03').
od(0.2009, '2007-03-12 09:33:16').
od(0.214, '2007-03-12 09:41:39').
od(0.2138, '2007-03-12 09:49:56').
od(0.198, '2007-03-12 09:58:13').
od(0.2022, '2007-03-12 10:06:31').
od(0.2, '2007-03-12 10:15:21').
od(0.2029, '2007-03-12 10:23:35').
od(0.2035, '2007-03-12 10:31:53').
od(0.2043, '2007-03-12 10:40:15').
od(0.2035, '2007-03-12 10:48:36').
od(0.2041, '2007-03-12 11:06:57').
od(0.2042, '2007-03-12 11:14:18').
od(0.2043, '2007-03-12 11:21:40').
od(0.2035, '2007-03-12 11:28:49').
od(0.2046, '2007-03-12 11:36:08').
od(0.2051, '2007-03-12 11:42:20').
od(0.2039, '2007-03-12 11:48:40').
od(0.2034, '2007-03-12 11:54:46').
od(0.2037, '2007-03-12 12:01:03').
od(0.201, '2007-03-12 12:07:24').
od(0.2054, '2007-03-12 12:13:38').
od(0.2067, '2007-03-12 12:20:03').
od(0.2065, '2007-03-12 12:26:26').
od(0.2057, '2007-03-12 12:32:37').
od(0.2017, '2007-03-12 12:38:52').
od(0.2065, '2007-03-12 12:45:14').
od(0.2071, '2007-03-12 12:51:33').
od(0.2033, '2007-03-12 12:57:52').
od(0.207, '2007-03-12 13:04:08').
od(0.2076, '2007-03-12 13:10:27').
od(0.2072, '2007-03-12 13:16:43').
od(0.2074, '2007-03-12 13:23:01').
od(0.2074, '2007-03-12 13:29:04').
od(0.2089, '2007-03-12 13:35:15').
od(0.2057, '2007-03-12 13:41:19').
od(0.206, '2007-03-12 13:47:28').
od(0.2079, '2007-03-12 13:53:41').
od(0.2068, '2007-03-12 13:59:49').
od(0.2066, '2007-03-12 14:06:09').
od(0.2053, '2007-03-12 14:12:34').
od(0.2083, '2007-03-12 14:18:45').
od(0.2101, '2007-03-12 14:25:04').
od(0.2079, '2007-03-12 14:31:29').
od(0.2073, '2007-03-12 14:37:46').
od(0.2082, '2007-03-12 14:44:01').
od(0.2086, '2007-03-12 14:50:22').
od(0.2068, '2007-03-12 14:56:47').
od(0.2085, '2007-03-12 15:03:02').
od(0.2085, '2007-03-12 15:08:26').
od(0.2083, '2007-03-12 15:13:41').
od(0.2095, '2007-03-12 15:18:59').
od(0.2086, '2007-03-12 15:24:05').
od(0.2083, '2007-03-12 15:29:22').
od(0.2106, '2007-03-12 15:34:41').
od(0.2085, '2007-03-12 15:39:49').
od(0.2095, '2007-03-12 15:44:50').
od(0.2105, '2007-03-12 15:49:58').
od(0.2078, '2007-03-12 15:55:12').
od(0.207, '2007-03-12 16:00:29').
od(0.2073, '2007-03-12 16:05:57').
