od(0.1169, '2007-03-01 10:46:01').
od(0.1209, '2007-03-01 11:06:17').
od(0.1552, '2007-03-01 11:27:52').
od(0.1522, '2007-03-01 11:51:45').
od(0.1227, '2007-03-01 12:19:06').
od(0.119, '2007-03-01 12:45:22').
od(0.1171, '2007-03-01 13:14:28').
od(0.1173, '2007-03-01 13:43:28').
od(0.1174, '2007-03-01 14:41:03').
od(0.1176, '2007-03-01 15:07:04').
od(0.1169, '2007-03-01 15:33:09').
od(0.1156, '2007-03-01 15:59:10').
od(0.1163, '2007-03-01 16:25:12').
od(0.1166, '2007-03-01 18:19:20').
od(0.1289, '2007-03-01 18:36:51').
od(0.139, '2007-03-01 18:54:20').
od(0.1473, '2007-03-01 19:11:51').
od(0.1534, '2007-03-01 19:29:14').
od(0.1601, '2007-03-01 19:46:47').
od(0.1652, '2007-03-01 20:04:15').
od(0.1717, '2007-03-01 20:21:37').
od(0.1777, '2007-03-01 20:38:57').
od(0.181, '2007-03-01 20:56:21').
od(0.1849, '2007-03-01 21:13:48').
od(0.1887, '2007-03-01 21:31:12').
od(0.1887, '2007-03-01 21:48:39').
od(0.1964, '2007-03-01 22:06:08').
od(0.1982, '2007-03-01 22:23:38').
od(0.2026, '2007-03-01 22:41:00').
od(0.2045, '2007-03-01 22:58:21').
od(0.2076, '2007-03-01 23:15:46').
od(0.2153, '2007-03-01 23:33:07').
od(0.2206, '2007-03-01 23:50:29').
od(0.2253, '2007-03-02 00:07:51').
od(0.2261, '2007-03-02 00:25:19').
od(0.2293, '2007-03-02 00:42:38').
od(0.2424, '2007-03-02 01:00:13').
od(0.2525, '2007-03-02 01:17:33').
od(0.2513, '2007-03-02 01:34:51').
od(0.2733, '2007-03-02 01:52:09').
od(0.3407, '2007-03-02 02:09:30').
od(0.3434, '2007-03-02 02:29:21').
od(0.3562, '2007-03-02 02:46:45').
od(0.354, '2007-03-02 03:04:06').
od(0.3808, '2007-03-02 03:21:28').
od(0.4609, '2007-03-02 03:38:52').
od(0.4955, '2007-03-02 03:56:14').
od(0.6561, '2007-03-02 04:13:35').
od(0.75, '2007-03-02 04:30:53').
od(0.8041, '2007-03-02 04:48:15').
od(0.8418, '2007-03-02 05:05:33').
od(0.938, '2007-03-02 05:22:55').
od(0.9485, '2007-03-02 05:40:14').
od(0.9834, '2007-03-02 05:57:37').
od(1.0387, '2007-03-02 06:14:57').
od(1.0802, '2007-03-02 06:32:25').
od(1.1523, '2007-03-02 06:49:46').
od(1.1739, '2007-03-02 07:07:07').
od(1.2196, '2007-03-02 07:24:25').
od(1.2178, '2007-03-02 07:41:46').
od(1.2705, '2007-03-02 07:59:10').
od(1.2845, '2007-03-02 08:16:33').
od(1.3317, '2007-03-02 08:34:02').
od(1.3441, '2007-03-02 08:51:27').
od(1.3627, '2007-03-02 09:08:48').
od(1.3817, '2007-03-02 09:26:08').
od(1.4082, '2007-03-02 09:43:32').
od(1.5249, '2007-03-02 11:53:27').
od(1.5265, '2007-03-02 12:09:16').
od(1.5247, '2007-03-02 12:25:07').
od(1.5279, '2007-03-02 13:07:44').
