od(0.1302, '2007-02-15 12:28:44').
od(0.1272, '2007-02-15 12:36:00').
od(0.1266, '2007-02-15 12:43:24').
od(0.1292, '2007-02-15 12:50:37').
od(0.1303, '2007-02-15 12:58:40').
od(0.132, '2007-02-15 13:07:07').
od(0.1318, '2007-02-15 13:15:26').
od(0.1317, '2007-02-15 13:23:40').
od(0.1326, '2007-02-15 13:32:03').
od(0.1328, '2007-02-15 13:40:23').
od(0.1369, '2007-02-15 13:48:52').
od(0.1406, '2007-02-15 13:57:14').
od(0.1496, '2007-02-15 14:05:34').
od(0.1524, '2007-02-15 14:13:57').
od(0.1426, '2007-02-15 14:22:32').
od(0.153, '2007-02-15 14:31:51').
od(0.1628, '2007-02-15 14:41:31').
od(0.1592, '2007-02-15 14:50:48').
od(0.1532, '2007-02-15 15:00:06').
od(0.1562, '2007-02-15 15:10:30').
od(0.1611, '2007-02-15 15:20:43').
od(0.1659, '2007-02-15 15:31:07').
od(0.1685, '2007-02-15 15:41:37').
od(0.1769, '2007-02-15 15:51:56').
od(0.1859, '2007-02-15 16:02:10').
od(0.1838, '2007-02-15 16:12:43').
od(0.1862, '2007-02-15 16:23:19').
od(0.1924, '2007-02-15 16:33:48').
od(0.2168, '2007-02-15 16:51:46').
od(0.2097, '2007-02-15 17:02:05').
od(0.2116, '2007-02-15 17:12:28').
od(0.222, '2007-02-15 17:22:55').
od(0.2284, '2007-02-15 17:33:28').
od(0.2318, '2007-02-15 17:43:59').
od(0.2403, '2007-02-15 17:54:09').
od(0.2496, '2007-02-15 18:04:30').
od(0.2542, '2007-02-15 18:14:47').
od(0.2738, '2007-02-15 18:25:12').
od(0.2821, '2007-02-15 18:35:33').
od(0.2811, '2007-02-15 18:45:58').
od(0.2864, '2007-02-15 18:56:28').
od(0.2963, '2007-02-15 19:07:04').
od(0.308, '2007-02-15 19:17:31').
od(0.319, '2007-02-15 19:27:58').
od(0.3272, '2007-02-15 19:38:20').
od(0.3378, '2007-02-15 19:48:53').
od(0.3651, '2007-02-15 19:59:26').
od(0.3792, '2007-02-15 20:09:38').
od(0.3719, '2007-02-15 20:19:50').
od(0.3814, '2007-02-15 20:30:27').
od(0.3945, '2007-02-15 20:41:00').
od(0.4048, '2007-02-15 20:51:28').
od(0.4148, '2007-02-15 21:01:42').
od(0.4312, '2007-02-15 21:12:03').
od(0.4442, '2007-02-15 21:22:22').
od(0.4748, '2007-02-15 21:32:38').
od(0.4872, '2007-02-15 21:42:49').
od(0.4787, '2007-02-15 21:53:02').
od(0.4958, '2007-02-15 22:03:15').
od(0.5076, '2007-02-15 22:13:40').
od(0.5194, '2007-02-15 22:24:03').
od(0.5361, '2007-02-15 22:34:15').
od(0.5512, '2007-02-15 22:44:24').
od(0.573, '2007-02-15 22:54:33').
od(0.5766, '2007-02-15 23:04:42').
od(0.6012, '2007-02-15 23:14:45').
od(0.6044, '2007-02-15 23:25:00').
od(0.6214, '2007-02-15 23:35:14').
od(0.6425, '2007-02-15 23:45:38').
od(0.6503, '2007-02-15 23:55:47').
od(0.6669, '2007-02-16 00:06:00').
od(0.6908, '2007-02-16 00:16:22').
od(0.7116, '2007-02-16 00:26:29').
od(0.7272, '2007-02-16 00:36:47').
od(0.7328, '2007-02-16 00:46:59').
od(0.7384, '2007-02-16 00:57:16').
od(0.7452, '2007-02-16 01:07:41').
od(0.7443, '2007-02-16 01:18:10').
od(0.7421, '2007-02-16 01:28:35').
od(0.7495, '2007-02-16 01:38:56').
od(0.7566, '2007-02-16 01:49:21').
od(0.7508, '2007-02-16 01:59:34').
od(0.7546, '2007-02-16 02:10:00').
od(0.7508, '2007-02-16 02:20:15').
od(0.7576, '2007-02-16 02:30:32').
od(0.7544, '2007-02-16 02:40:43').
od(0.7569, '2007-02-16 02:50:54').
od(0.7566, '2007-02-16 03:01:09').
od(0.7613, '2007-02-16 03:11:25').
od(0.7594, '2007-02-16 03:21:44').
od(0.7561, '2007-02-16 03:31:56').
od(0.7701, '2007-02-16 03:42:06').
od(0.7608, '2007-02-16 03:52:19').
od(0.7608, '2007-02-16 04:02:43').
od(0.7601, '2007-02-16 04:13:00').
od(0.7616, '2007-02-16 04:23:04').
od(0.7716, '2007-02-16 04:33:14').
od(0.7626, '2007-02-16 04:43:57').
od(0.7668, '2007-02-16 04:54:24').
od(0.7678, '2007-02-16 05:05:02').
od(0.7804, '2007-02-16 05:15:49').
od(0.7772, '2007-02-16 05:26:37').
od(0.764, '2007-02-16 05:37:21').
od(0.7693, '2007-02-16 05:48:03').
od(0.775, '2007-02-16 05:58:50').
od(0.7717, '2007-02-16 06:09:24').
od(0.768, '2007-02-16 06:20:01').
od(0.7719, '2007-02-16 06:30:31').
od(0.7792, '2007-02-16 06:41:28').
od(0.7899, '2007-02-16 06:52:29').
od(0.7931, '2007-02-16 07:03:08').
od(0.7826, '2007-02-16 07:13:54').
od(0.7777, '2007-02-16 07:24:37').
od(0.7721, '2007-02-16 07:35:01').
od(0.7694, '2007-02-16 07:45:43').
od(0.7764, '2007-02-16 07:56:19').
od(0.7787, '2007-02-16 08:06:40').
od(0.769, '2007-02-16 08:17:29').
od(0.7862, '2007-02-16 08:28:19').
od(0.7825, '2007-02-16 08:39:14').
od(0.7697, '2007-02-16 08:51:15').
od(0.7681, '2007-02-16 09:01:33').
od(0.7669, '2007-02-16 09:12:00').
od(0.7731, '2007-02-16 09:22:39').
od(0.7725, '2007-02-16 09:34:03').
od(0.7666, '2007-02-16 09:44:27').
od(0.7686, '2007-02-16 09:54:32').
od(0.7865, '2007-02-16 10:05:47').
od(0.7877, '2007-02-16 10:15:50').
od(0.7732, '2007-02-16 10:29:11').
od(0.7684, '2007-02-16 10:42:02').
od(0.7709, '2007-02-16 10:53:57').
od(0.7731, '2007-02-16 11:06:05').
od(0.771, '2007-02-16 11:17:34').
od(0.783, '2007-02-16 11:29:50').
od(0.7697, '2007-02-16 11:42:52').
od(0.7743, '2007-02-16 11:55:36').
od(0.7809, '2007-02-16 12:09:03').
od(0.7695, '2007-02-16 12:23:07').
od(0.7782, '2007-02-16 12:36:58').
od(0.7721, '2007-02-16 12:50:44').
od(0.776, '2007-02-16 13:04:50').
od(0.7801, '2007-02-16 13:19:01').
od(0.7749, '2007-02-16 13:33:19').
od(0.7684, '2007-02-16 13:46:57').
od(0.7743, '2007-02-16 14:00:30').
od(0.7722, '2007-02-16 14:14:11').
od(0.7738, '2007-02-16 14:27:40').
od(0.774, '2007-02-16 14:41:05').
od(0.7741, '2007-02-16 14:54:35').
od(0.772, '2007-02-16 15:08:13').
od(0.7768, '2007-02-16 15:21:37').
od(0.7769, '2007-02-16 15:34:58').
od(0.7756, '2007-02-16 15:48:27').
od(0.7889, '2007-02-16 16:01:51').
od(0.7859, '2007-02-16 16:15:31').
od(0.7823, '2007-02-16 16:28:57').
od(0.7906, '2007-02-16 16:42:28').
od(0.7929, '2007-02-16 16:55:52').
od(0.8047, '2007-02-16 17:09:20').
od(0.8131, '2007-02-16 17:22:47').
od(0.8131, '2007-02-16 17:36:13').
od(0.8005, '2007-02-16 17:49:38').
od(0.8118, '2007-02-16 18:03:05').
od(0.8126, '2007-02-16 18:17:02').
od(0.7909, '2007-02-16 18:30:33').
od(0.793, '2007-02-16 18:43:52').
od(0.7959, '2007-02-16 18:57:20').
od(0.7797, '2007-02-16 19:13:44').
od(0.7817, '2007-02-16 19:27:04').
od(0.7803, '2007-02-16 19:40:30').
od(0.7837, '2007-02-16 19:53:47').
od(0.7832, '2007-02-16 20:07:11').
od(0.7815, '2007-02-16 20:20:34').
od(0.7896, '2007-02-16 20:33:54').
od(0.7855, '2007-02-16 20:47:17').
od(0.7866, '2007-02-16 21:00:38').
od(0.7844, '2007-02-16 21:14:11').
od(0.7867, '2007-02-16 21:27:35').
od(0.7835, '2007-02-16 21:41:06').
od(0.7868, '2007-02-16 21:54:31').
od(0.7842, '2007-02-16 22:07:59').
od(0.7961, '2007-02-16 22:21:23').
od(0.785, '2007-02-16 22:34:40').
od(0.7857, '2007-02-16 22:48:15').
od(0.7872, '2007-02-16 23:01:43').
od(0.7882, '2007-02-16 23:15:07').
od(0.7925, '2007-02-16 23:28:38').
od(0.8059, '2007-02-16 23:41:55').
od(0.8042, '2007-02-16 23:55:19').
od(0.7902, '2007-02-17 00:08:54').
od(0.7987, '2007-02-17 00:22:27').
od(0.804, '2007-02-17 00:35:44').
od(0.8001, '2007-02-17 00:49:04').
od(0.7898, '2007-02-17 01:02:45').
od(0.793, '2007-02-17 01:16:11').
od(0.7999, '2007-02-17 01:29:37').
od(0.7995, '2007-02-17 01:42:57').
od(0.7955, '2007-02-17 01:56:22').
od(0.8, '2007-02-17 02:09:37').
od(0.7948, '2007-02-17 02:22:59').
od(0.7968, '2007-02-17 02:36:40').
od(0.7986, '2007-02-17 02:50:08').
od(0.7971, '2007-02-17 03:03:30').
od(0.7974, '2007-02-17 03:16:39').
od(0.7992, '2007-02-17 03:30:09').
od(0.8142, '2007-02-17 03:43:43').
od(0.8151, '2007-02-17 03:57:06').
od(0.7979, '2007-02-17 04:10:38').
od(0.7983, '2007-02-17 04:24:13').
od(0.7998, '2007-02-17 04:37:45').
od(0.8129, '2007-02-17 04:51:11').
od(0.7994, '2007-02-17 05:04:43').
od(0.8, '2007-02-17 05:18:08').
od(0.8005, '2007-02-17 05:31:46').
od(0.7978, '2007-02-17 05:45:06').
od(0.7981, '2007-02-17 05:58:35').
od(0.791, '2007-02-17 06:12:04').
od(0.8007, '2007-02-17 06:25:24').
od(0.8011, '2007-02-17 06:38:47').
od(0.8027, '2007-02-17 06:52:17').
od(0.8019, '2007-02-17 07:06:00').
od(0.7987, '2007-02-17 07:19:38').
od(0.8054, '2007-02-17 07:33:44').
od(0.8036, '2007-02-17 07:47:44').
od(0.8049, '2007-02-17 08:01:52').
od(0.8066, '2007-02-17 08:15:43').
od(0.807, '2007-02-17 08:29:35').
od(0.8008, '2007-02-17 08:43:16').
od(0.8072, '2007-02-17 08:57:06').
od(0.8115, '2007-02-17 09:11:09').
od(0.8186, '2007-02-17 09:25:18').
od(0.8232, '2007-02-17 09:39:12').
od(0.8034, '2007-02-17 09:52:53').
od(0.8072, '2007-02-17 10:06:33').
od(0.8182, '2007-02-17 10:20:27').
od(0.8196, '2007-02-17 10:34:16').
od(0.8103, '2007-02-17 10:48:47').
od(0.8195, '2007-02-17 11:05:08').
od(0.8221, '2007-02-17 11:19:39').
od(0.8096, '2007-02-17 11:35:28').
od(0.821, '2007-02-17 11:49:54').
od(0.8134, '2007-02-17 12:05:57').
od(0.8096, '2007-02-17 12:21:25').
od(0.8099, '2007-02-17 12:37:34').
od(0.811, '2007-02-17 12:54:08').
od(0.8102, '2007-02-17 13:11:10').
od(0.8132, '2007-02-17 13:27:40').
od(0.822, '2007-02-17 13:45:05').
od(0.8129, '2007-02-17 14:02:44').
od(0.815, '2007-02-17 14:21:11').
od(0.8127, '2007-02-17 14:39:59').
od(0.8149, '2007-02-17 14:58:47').
od(0.8268, '2007-02-17 15:17:29').
od(0.8129, '2007-02-17 15:36:00').
od(0.8137, '2007-02-17 15:53:34').
od(0.8191, '2007-02-17 16:11:18').
od(0.8174, '2007-02-17 16:29:02').
od(0.8252, '2007-02-17 16:45:34').
od(0.8276, '2007-02-17 17:02:09').
od(0.8164, '2007-02-17 17:18:42').
od(0.8262, '2007-02-17 17:34:16').
od(0.8186, '2007-02-17 17:50:11').
od(0.8187, '2007-02-17 18:05:40').
od(0.8295, '2007-02-17 18:21:13').
od(0.8316, '2007-02-17 18:36:51').
od(0.8233, '2007-02-17 18:52:05').
od(0.9156, '2007-02-17 20:33:21').
od(0.9028, '2007-02-17 20:49:06').
od(0.8961, '2007-02-17 21:04:39').
od(0.8963, '2007-02-17 21:20:14').
od(0.8949, '2007-02-17 21:36:08').
od(0.8838, '2007-02-17 21:51:42').
od(0.8845, '2007-02-17 22:07:32').
od(0.8847, '2007-02-17 22:23:13').
od(0.8852, '2007-02-17 22:38:48').
od(0.8886, '2007-02-17 22:54:18').
od(0.889, '2007-02-17 23:09:46').
od(0.8878, '2007-02-17 23:25:29').
od(0.8856, '2007-02-17 23:41:05').
od(0.8867, '2007-02-17 23:56:43').
od(0.885, '2007-02-18 00:12:19').
od(0.8858, '2007-02-18 00:27:55').
od(0.8848, '2007-02-18 00:43:34').
od(0.8857, '2007-02-18 01:00:06').
od(0.8848, '2007-02-18 01:15:42').
od(0.8862, '2007-02-18 01:31:25').
od(0.8833, '2007-02-18 01:47:07').
od(0.8832, '2007-02-18 02:02:38').
od(0.884, '2007-02-18 02:17:58').
od(0.8747, '2007-02-18 02:33:21').
od(0.8753, '2007-02-18 02:48:46').
od(0.8759, '2007-02-18 03:05:16').
od(0.8742, '2007-02-18 03:21:11').
od(0.8663, '2007-02-18 03:37:17').
od(0.8334, '2007-02-18 03:52:43').
od(0.834, '2007-02-18 04:08:07').
od(0.8422, '2007-02-18 04:23:40').
od(0.8423, '2007-02-18 04:39:26').
od(0.8362, '2007-02-18 04:54:57').
od(0.8252, '2007-02-18 05:10:28').
od(0.8378, '2007-02-18 05:25:51').
od(0.8286, '2007-02-18 05:41:33').
od(0.8272, '2007-02-18 05:57:05').
od(0.8315, '2007-02-18 06:12:36').
od(0.8186, '2007-02-18 06:28:02').
od(0.825, '2007-02-18 06:43:29').
od(0.8232, '2007-02-18 06:59:05').
od(0.825, '2007-02-18 07:14:43').
od(0.8294, '2007-02-18 07:30:15').
od(0.8305, '2007-02-18 07:45:34').
od(0.8239, '2007-02-18 08:01:08').
od(0.8184, '2007-02-18 08:16:34').
od(0.8208, '2007-02-18 08:32:07').
od(0.8215, '2007-02-18 08:47:43').
od(0.8216, '2007-02-18 09:03:11').
od(0.8233, '2007-02-18 09:18:43').
od(0.8181, '2007-02-18 09:34:18').
od(0.8208, '2007-02-18 09:50:01').
od(0.8292, '2007-02-18 10:05:42').
od(0.8204, '2007-02-18 10:21:05').
od(0.8204, '2007-02-18 10:36:31').
od(0.8249, '2007-02-18 10:52:00').
od(0.8232, '2007-02-18 11:07:44').
od(0.8273, '2007-02-18 11:23:22').
od(0.8332, '2007-02-18 11:38:52').
od(0.8219, '2007-02-18 11:53:23').
od(0.824, '2007-02-18 12:07:45').
od(0.8281, '2007-02-18 12:22:06').
od(0.8245, '2007-02-18 12:36:41').
