od(0.1126, '2007-02-27 15:52:38').
od(0.1105, '2007-02-27 16:07:27').
od(0.11, '2007-02-27 16:22:12').
od(0.1133, '2007-02-27 16:40:49').
od(0.1156, '2007-02-27 16:58:37').
od(0.1155, '2007-02-27 17:16:33').
od(0.1172, '2007-02-27 17:35:15').
od(0.1169, '2007-02-27 17:55:55').
od(0.116, '2007-02-27 18:16:41').
od(0.1157, '2007-02-27 18:40:31').
od(0.1164, '2007-02-27 19:04:18').
od(0.1162, '2007-02-27 19:28:06').
od(0.1154, '2007-02-27 19:51:53').
od(0.1147, '2007-02-27 20:15:34').
od(0.1153, '2007-02-27 20:39:29').
od(0.1139, '2007-02-27 21:03:21').
od(0.1161, '2007-02-27 21:27:00').
od(0.1175, '2007-02-27 21:50:52').
od(0.1148, '2007-02-27 22:14:36').
od(0.1185, '2007-02-27 22:38:40').
od(0.114, '2007-02-27 23:02:29').
od(0.1151, '2007-02-27 23:26:22').
od(0.1173, '2007-02-27 23:49:47').
od(0.1141, '2007-02-28 00:13:14').
od(0.114, '2007-02-28 00:36:42').
od(0.1188, '2007-02-28 01:00:07').
od(0.1139, '2007-02-28 01:23:38').
od(0.1141, '2007-02-28 01:47:08').
od(0.1143, '2007-02-28 02:10:35').
od(0.1129, '2007-02-28 02:34:01').
od(0.1135, '2007-02-28 02:57:28').
od(0.1158, '2007-02-28 03:20:52').
od(0.1169, '2007-02-28 03:44:20').
od(0.1172, '2007-02-28 04:07:51').
od(0.1159, '2007-02-28 04:31:10').
od(0.1218, '2007-02-28 04:54:34').
od(0.1214, '2007-02-28 05:17:52').
od(0.1264, '2007-02-28 05:41:26').
od(0.1415, '2007-02-28 06:04:54').
od(0.1292, '2007-02-28 06:28:20').
od(0.1437, '2007-02-28 06:51:50').
od(0.1463, '2007-02-28 07:15:11').
od(0.1755, '2007-02-28 07:38:33').
od(0.1718, '2007-02-28 08:04:23').
od(0.241, '2007-02-28 08:27:57').
od(0.2247, '2007-02-28 08:51:16').
od(0.3098, '2007-02-28 09:14:36').
od(0.4347, '2007-02-28 09:38:00').
od(0.4517, '2007-02-28 10:01:49').
od(0.6173, '2007-02-28 10:25:35').
od(0.7388, '2007-02-28 10:49:19').
od(0.8076, '2007-02-28 11:12:49').
od(0.8774, '2007-02-28 11:39:25').
od(0.914, '2007-02-28 12:02:42').
od(1.0223, '2007-02-28 13:01:00').
od(1.0661, '2007-02-28 13:27:22').
od(1.1012, '2007-02-28 13:54:16').
od(1.165, '2007-02-28 14:23:19').
od(1.2328, '2007-02-28 14:56:05').
od(1.4478, '2007-02-28 17:56:00').
od(1.4947, '2007-02-28 18:48:47').
od(1.4925, '2007-02-28 19:09:16').
od(1.4934, '2007-02-28 19:29:31').
od(1.4938, '2007-02-28 19:49:49').
od(1.4959, '2007-02-28 20:13:06').
od(1.4947, '2007-02-28 20:40:07').
od(1.4869, '2007-02-28 21:07:07').
od(1.4782, '2007-02-28 21:34:07').
od(1.4636, '2007-02-28 22:01:12').
od(1.4611, '2007-02-28 22:28:16').
od(1.4588, '2007-02-28 22:55:15').
od(1.4463, '2007-02-28 23:22:14').
od(1.4458, '2007-02-28 23:49:11').
od(1.452, '2007-03-01 00:14:08').
od(1.4476, '2007-03-01 00:41:06').
od(1.4434, '2007-03-01 01:02:15').
od(1.4389, '2007-03-01 01:22:21').
od(1.437, '2007-03-01 01:42:28').
od(1.429, '2007-03-01 02:02:55').
od(1.4246, '2007-03-01 02:23:12').
od(1.423, '2007-03-01 02:43:40').
od(1.4256, '2007-03-01 03:03:47').
od(1.4245, '2007-03-01 03:26:26').
od(1.4237, '2007-03-01 03:46:39').
od(1.424, '2007-03-01 04:06:51').
od(1.4246, '2007-03-01 04:27:03').
od(1.4215, '2007-03-01 04:47:16').
od(1.4196, '2007-03-01 05:07:44').
od(1.415, '2007-03-01 05:28:04').
od(1.4095, '2007-03-01 05:48:29').
od(1.4105, '2007-03-01 06:08:56').
od(1.4103, '2007-03-01 06:29:27').
od(1.4022, '2007-03-01 06:49:48').
od(1.3984, '2007-03-01 07:10:13').
od(1.3996, '2007-03-01 07:30:27').
od(1.4044, '2007-03-01 07:50:48').
od(1.4009, '2007-03-01 08:11:19').
od(1.3961, '2007-03-01 08:31:48').
od(1.4035, '2007-03-01 08:52:10').
od(1.4064, '2007-03-01 09:12:32').
od(1.3981, '2007-03-01 09:32:49').
od(1.4017, '2007-03-01 09:54:22').
od(1.3979, '2007-03-01 10:11:51').
