od(0.1665, '2007-04-18 14:55:43').
od(0.1452, '2007-04-18 15:00:52').
od(0.1427, '2007-04-18 15:06:02').
od(0.1495, '2007-04-18 15:11:12').
od(0.1523, '2007-04-18 15:16:23').
od(0.1527, '2007-04-18 15:21:33').
od(0.1568, '2007-04-18 15:26:45').
od(0.1607, '2007-04-18 15:31:50').
od(0.1713, '2007-04-18 15:38:14').
od(0.1697, '2007-04-18 15:44:25').
od(0.1741, '2007-04-18 15:50:38').
od(0.1699, '2007-04-18 15:56:54').
od(0.1577, '2007-04-18 16:03:01').
od(0.1605, '2007-04-18 16:09:10').
od(0.1646, '2007-04-18 16:16:41').
od(0.1696, '2007-04-18 16:24:00').
od(0.172, '2007-04-18 16:31:12').
od(0.1714, '2007-04-18 16:38:40').
od(0.1815, '2007-04-18 16:45:50').
od(0.1799, '2007-04-18 16:53:05').
od(0.1928, '2007-04-18 17:00:22').
od(0.1822, '2007-04-18 17:09:00').
od(0.1842, '2007-04-18 17:17:32').
od(0.1886, '2007-04-18 17:25:44').
od(0.1691, '2007-04-18 17:34:05').
od(0.1816, '2007-04-18 17:43:04').
od(0.1842, '2007-04-18 17:52:27').
od(0.1831, '2007-04-18 18:04:02').
od(0.1928, '2007-04-18 18:13:26').
od(0.1906, '2007-04-18 18:22:50').
od(0.2087, '2007-04-18 18:33:44').
od(0.1832, '2007-04-18 18:43:01').
od(0.1864, '2007-04-18 18:52:28').
od(0.1844, '2007-04-18 19:01:45').
od(0.1878, '2007-04-18 19:10:56').
od(0.2023, '2007-04-18 19:20:27').
od(0.2096, '2007-04-18 19:29:59').
od(0.2239, '2007-04-18 19:39:16').
od(0.22, '2007-04-18 19:48:35').
od(0.2292, '2007-04-18 19:57:55').
od(0.2087, '2007-04-18 20:07:23').
od(0.224, '2007-04-18 20:16:45').
od(0.231, '2007-04-18 20:26:02').
od(0.2253, '2007-04-18 20:35:24').
od(0.249, '2007-04-18 20:44:44').
od(0.2487, '2007-04-18 20:54:05').
od(0.2687, '2007-04-18 21:03:25').
od(0.2539, '2007-04-18 21:12:44').
od(0.2606, '2007-04-18 21:22:03').
od(0.2429, '2007-04-18 21:31:26').
od(0.2479, '2007-04-18 21:40:45').
od(0.2584, '2007-04-18 21:50:15').
od(0.2714, '2007-04-18 21:59:39').
od(0.2785, '2007-04-18 22:08:57').
od(0.2907, '2007-04-18 22:18:18').
od(0.3112, '2007-04-18 22:27:41').
od(0.289, '2007-04-18 22:36:50').
od(0.3038, '2007-04-18 22:46:19').
od(0.3021, '2007-04-18 22:55:21').
od(0.3049, '2007-04-18 23:04:38').
od(0.3078, '2007-04-18 23:14:04').
od(0.3319, '2007-04-18 23:23:19').
od(0.336, '2007-04-18 23:32:39').
od(0.3247, '2007-04-18 23:42:03').
od(0.3627, '2007-04-18 23:51:33').
od(0.3419, '2007-04-19 00:00:48').
od(0.3607, '2007-04-19 00:09:56').
od(0.3668, '2007-04-19 00:19:15').
od(0.3721, '2007-04-19 00:28:23').
od(0.3819, '2007-04-19 00:37:43').
od(0.3927, '2007-04-19 00:47:02').
od(0.3991, '2007-04-19 00:56:24').
od(0.3802, '2007-04-19 01:05:40').
od(0.4037, '2007-04-19 01:15:07').
od(0.3955, '2007-04-19 01:24:28').
od(0.4316, '2007-04-19 01:33:44').
od(0.4267, '2007-04-19 01:42:50').
od(0.4391, '2007-04-19 01:52:15').
od(0.4508, '2007-04-19 02:01:27').
od(0.442, '2007-04-19 02:10:30').
od(0.4705, '2007-04-19 02:19:51').
od(0.4581, '2007-04-19 02:29:14').
od(0.4883, '2007-04-19 02:38:32').
od(0.4911, '2007-04-19 02:47:51').
od(0.5013, '2007-04-19 02:56:56').
od(0.5266, '2007-04-19 03:06:08').
od(0.5415, '2007-04-19 03:15:25').
od(0.5388, '2007-04-19 03:24:40').
od(0.552, '2007-04-19 03:33:54').
od(0.5732, '2007-04-19 03:43:04').
od(0.5931, '2007-04-19 03:52:19').
od(0.6162, '2007-04-19 04:01:37').
od(0.6084, '2007-04-19 04:10:51').
od(0.6285, '2007-04-19 04:20:02').
od(0.6568, '2007-04-19 04:29:28').
od(0.6543, '2007-04-19 04:38:42').
od(0.6568, '2007-04-19 04:47:56').
od(0.6774, '2007-04-19 04:57:16').
od(0.7014, '2007-04-19 05:06:34').
od(0.7118, '2007-04-19 05:15:50').
od(0.7313, '2007-04-19 05:25:09').
od(0.7553, '2007-04-19 05:34:37').
od(0.7602, '2007-04-19 05:43:49').
od(0.7648, '2007-04-19 05:53:10').
od(0.7475, '2007-04-19 06:02:23').
od(0.7766, '2007-04-19 06:11:33').
od(0.7972, '2007-04-19 06:20:44').
od(0.8168, '2007-04-19 06:30:00').
od(0.8317, '2007-04-19 06:39:19').
od(0.8494, '2007-04-19 06:48:31').
od(0.8734, '2007-04-19 06:57:52').
od(0.8582, '2007-04-19 07:07:11').
od(0.8904, '2007-04-19 07:16:17').
od(0.8602, '2007-04-19 07:25:29').
od(0.8882, '2007-04-19 07:34:43').
od(0.8969, '2007-04-19 07:44:02').
od(0.9151, '2007-04-19 07:53:26').
od(0.9301, '2007-04-19 08:02:34').
od(0.9346, '2007-04-19 08:11:51').
od(0.9384, '2007-04-19 08:21:13').
od(0.9193, '2007-04-19 08:30:35').
od(0.9275, '2007-04-19 08:40:02').
od(0.922, '2007-04-19 08:49:26').
od(0.9287, '2007-04-19 08:58:37').
od(0.9298, '2007-04-19 09:07:55').
od(0.9417, '2007-04-19 09:16:57').
od(0.9488, '2007-04-19 09:26:15').
od(0.9315, '2007-04-19 09:35:39').
od(0.9284, '2007-04-19 09:44:56').
od(0.9093, '2007-04-19 09:54:14').
od(0.9126, '2007-04-19 10:04:41').
od(0.918, '2007-04-19 10:13:52').
od(0.9272, '2007-04-19 10:23:17').
od(0.9345, '2007-04-19 10:34:00').
od(0.9443, '2007-04-19 10:43:18').
od(0.9585, '2007-04-19 10:52:40').
od(0.9498, '2007-04-19 11:01:40').
od(0.941, '2007-04-19 11:11:56').
od(0.9323, '2007-04-19 11:22:00').
od(0.94, '2007-04-19 11:32:16').
od(0.9494, '2007-04-19 11:42:30').
od(0.9559, '2007-04-19 11:52:46').
od(0.964, '2007-04-19 12:03:09').
od(0.9498, '2007-04-19 12:13:17').
od(0.9561, '2007-04-19 12:23:38').
od(0.9583, '2007-04-19 12:34:46').
od(0.9561, '2007-04-19 12:46:13').
od(0.9728, '2007-04-19 12:57:35').
od(0.9792, '2007-04-19 13:09:46').
od(0.9687, '2007-04-19 13:22:06').
od(0.9928, '2007-04-19 13:34:22').
od(0.995, '2007-04-19 13:46:30').
od(0.9768, '2007-04-19 13:58:56').
od(0.993, '2007-04-19 14:11:17').
od(0.9835, '2007-04-19 14:23:37').
od(0.9835, '2007-04-19 14:36:57').
od(0.9902, '2007-04-19 14:50:12').
od(1.0082, '2007-04-19 15:03:37').
od(1.0432, '2007-04-19 15:19:19').
od(1.0363, '2007-04-19 15:33:49').
od(1.0366, '2007-04-19 15:48:15').
od(1.051, '2007-04-19 16:02:40').
od(1.0587, '2007-04-19 16:17:08').
od(1.0673, '2007-04-19 16:31:31').
od(1.0722, '2007-04-19 16:46:00').
od(1.0729, '2007-04-19 17:00:30').
od(1.0751, '2007-04-19 17:14:48').
od(1.0687, '2007-04-19 17:29:24').
od(1.075, '2007-04-19 17:43:55').
od(1.0802, '2007-04-19 17:58:02').
od(1.0811, '2007-04-19 18:12:31').
od(1.0809, '2007-04-19 18:26:49').
od(1.0853, '2007-04-19 18:41:16').
od(1.09, '2007-04-19 18:55:37').
od(1.0922, '2007-04-19 19:10:06').
od(1.0931, '2007-04-19 19:24:15').
od(1.0861, '2007-04-19 19:38:47').
od(1.0873, '2007-04-19 19:53:10').
od(1.0876, '2007-04-19 20:07:33').
od(1.0958, '2007-04-19 20:21:52').
od(1.0943, '2007-04-19 20:36:21').
od(1.1034, '2007-04-19 20:50:56').
od(1.0877, '2007-04-19 21:05:29').
od(1.1016, '2007-04-19 21:19:59').
od(1.0969, '2007-04-19 21:34:27').
od(1.1002, '2007-04-19 21:48:44').
od(1.1034, '2007-04-19 22:02:56').
od(1.094, '2007-04-19 22:17:29').
od(1.0956, '2007-04-19 22:31:47').
od(1.135, '2007-04-19 22:46:17').
od(1.114, '2007-04-19 23:00:47').
od(1.1082, '2007-04-19 23:15:13').
od(1.1051, '2007-04-19 23:29:34').
od(1.0874, '2007-04-19 23:43:48').
od(1.1073, '2007-04-19 23:57:58').
od(1.0928, '2007-04-20 00:12:20').
od(1.1074, '2007-04-20 00:26:42').
od(1.1016, '2007-04-20 00:41:00').
od(1.0946, '2007-04-20 00:55:03').
od(1.0995, '2007-04-20 01:09:31').
od(1.0893, '2007-04-20 01:24:03').
od(1.0895, '2007-04-20 01:38:19').
od(1.0925, '2007-04-20 01:52:49').
od(1.098, '2007-04-20 02:07:16').
od(1.0856, '2007-04-20 02:21:40').
od(1.0844, '2007-04-20 02:35:38').
od(1.0864, '2007-04-20 02:49:58').
od(1.0877, '2007-04-20 03:04:12').
od(1.0775, '2007-04-20 03:18:37').
od(1.0818, '2007-04-20 03:33:00').
od(1.0775, '2007-04-20 03:47:17').
od(1.0832, '2007-04-20 04:01:53').
od(1.0816, '2007-04-20 04:16:20').
od(1.0877, '2007-04-20 04:30:49').
od(1.0878, '2007-04-20 04:45:16').
od(1.0842, '2007-04-20 04:59:33').
od(1.0884, '2007-04-20 05:14:10').
od(1.0828, '2007-04-20 05:28:30').
od(1.0831, '2007-04-20 05:42:55').
od(1.0585, '2007-04-20 05:57:14').
od(1.0657, '2007-04-20 06:11:33').
od(1.0713, '2007-04-20 06:25:51').
od(1.0711, '2007-04-20 06:40:18').
od(1.0562, '2007-04-20 06:54:35').
od(1.0747, '2007-04-20 07:09:02').
od(1.07, '2007-04-20 07:24:31').
od(1.0553, '2007-04-20 07:38:37').
od(1.0638, '2007-04-20 07:52:37').
od(1.0566, '2007-04-20 08:07:03').
od(1.0617, '2007-04-20 08:21:27').
od(1.0518, '2007-04-20 08:35:56').
od(1.0609, '2007-04-20 08:49:59').
od(1.0592, '2007-04-20 09:04:27').
od(1.0505, '2007-04-20 09:19:03').
od(1.0494, '2007-04-20 09:33:06').
od(1.0637, '2007-04-20 09:47:36').
od(1.0649, '2007-04-20 10:02:00').
od(1.0597, '2007-04-20 10:17:08').
od(1.059, '2007-04-20 10:31:14').
od(1.0511, '2007-04-20 10:45:37').
od(1.0576, '2007-04-20 10:59:49').
od(1.0871, '2007-04-20 11:14:19').
od(1.0894, '2007-04-20 11:28:29').
od(1.0875, '2007-04-20 11:42:53').
od(1.0686, '2007-04-20 11:57:13').
od(1.0502, '2007-04-20 12:11:43').
od(1.0631, '2007-04-20 12:26:22').
od(1.0683, '2007-04-20 12:40:39').
od(1.0689, '2007-04-20 12:55:07').
od(1.0646, '2007-04-20 13:09:27').
od(1.0475, '2007-04-20 13:23:54').
od(1.052, '2007-04-20 13:38:16').
od(1.0646, '2007-04-20 13:52:36').
od(1.0681, '2007-04-20 14:06:59').
od(1.0675, '2007-04-20 14:21:15').
od(1.0661, '2007-04-20 14:35:52').
od(1.0543, '2007-04-20 14:50:18').
od(1.0629, '2007-04-20 15:04:45').
od(1.0624, '2007-04-20 15:19:30').
od(1.0651, '2007-04-20 15:33:54').
od(1.0506, '2007-04-20 15:48:23').
od(1.0526, '2007-04-20 16:02:30').
od(1.0613, '2007-04-20 16:16:59').
od(1.0676, '2007-04-20 16:31:43').
od(1.0743, '2007-04-20 16:46:12').
od(1.072, '2007-04-20 17:00:25').
od(1.068, '2007-04-20 17:14:54').
od(1.0675, '2007-04-20 17:29:10').
od(1.0752, '2007-04-20 17:43:41').
od(1.0739, '2007-04-20 17:58:08').
od(1.0738, '2007-04-20 18:12:30').
od(1.0589, '2007-04-20 18:26:38').
od(1.056, '2007-04-20 18:41:06').
od(1.063, '2007-04-20 18:55:34').
od(1.0705, '2007-04-20 19:10:03').
od(1.0615, '2007-04-20 19:24:35').
od(1.063, '2007-04-20 19:39:10').
od(1.0516, '2007-04-20 19:53:20').
od(1.0495, '2007-04-20 20:07:53').
od(1.0641, '2007-04-20 20:22:18').
od(1.0733, '2007-04-20 20:36:50').
od(1.0752, '2007-04-20 20:51:11').
od(1.0602, '2007-04-20 21:05:35').
od(1.059, '2007-04-20 21:19:53').
od(1.072, '2007-04-20 21:34:19').
od(1.0795, '2007-04-20 21:48:33').
od(1.0583, '2007-04-20 22:02:55').
od(1.0639, '2007-04-20 22:17:13').
od(1.0652, '2007-04-20 22:31:30').
od(1.0535, '2007-04-20 22:45:53').
od(1.0608, '2007-04-20 23:00:33').
od(1.0669, '2007-04-20 23:16:09').
od(1.0683, '2007-04-20 23:30:13').
od(1.0691, '2007-04-20 23:44:26').
od(1.072, '2007-04-20 23:58:48').
od(1.079, '2007-04-21 00:13:23').
od(1.0874, '2007-04-21 00:27:36').
od(1.05, '2007-04-21 00:41:49').
od(1.0784, '2007-04-21 00:56:05').
od(1.0735, '2007-04-21 01:10:22').
od(1.056, '2007-04-21 01:24:41').
od(1.0539, '2007-04-21 01:38:44').
od(1.0625, '2007-04-21 01:52:59').
od(1.0698, '2007-04-21 02:07:32').
od(1.0539, '2007-04-21 02:21:42').
od(1.0626, '2007-04-21 02:35:50').
od(1.0477, '2007-04-21 02:50:13').
od(1.0554, '2007-04-21 03:04:40').
od(1.0451, '2007-04-21 03:18:50').
od(1.0541, '2007-04-21 03:33:10').
od(1.0508, '2007-04-21 03:47:29').
od(1.0453, '2007-04-21 04:01:39').
od(1.0569, '2007-04-21 04:16:04').
od(1.0626, '2007-04-21 04:30:27').
od(1.0563, '2007-04-21 04:45:04').
od(1.0554, '2007-04-21 04:59:45').
od(1.0542, '2007-04-21 05:14:25').
od(1.0459, '2007-04-21 05:28:49').
od(1.0506, '2007-04-21 05:42:52').
od(1.0805, '2007-04-21 05:57:20').
od(1.0826, '2007-04-21 06:12:05').
od(1.0717, '2007-04-21 06:26:42').
od(1.0773, '2007-04-21 06:40:00').
od(1.0442, '2007-04-21 06:53:23').
od(1.0549, '2007-04-21 07:06:53').
od(1.0574, '2007-04-21 07:20:18').
od(1.0736, '2007-04-21 07:33:46').
od(1.0548, '2007-04-21 07:46:55').
od(1.0542, '2007-04-21 08:00:11').
od(1.0389, '2007-04-21 08:13:36').
od(1.0463, '2007-04-21 08:26:47').
od(1.0509, '2007-04-21 08:40:19').
od(1.062, '2007-04-21 08:53:42').
od(1.0692, '2007-04-21 09:07:07').
od(1.0339, '2007-04-21 09:20:26').
od(1.0357, '2007-04-21 09:33:55').
od(1.0441, '2007-04-21 09:47:16').
od(1.0524, '2007-04-21 10:00:35').
od(1.0462, '2007-04-21 10:13:54').
od(1.044, '2007-04-21 10:27:08').
od(1.0377, '2007-04-21 10:40:10').
od(1.0471, '2007-04-21 10:53:34').
od(1.0539, '2007-04-21 11:06:57').
od(1.0649, '2007-04-21 11:20:20').
od(1.0461, '2007-04-21 11:33:55').
od(1.041, '2007-04-21 11:47:14').
od(1.0493, '2007-04-21 12:00:28').
od(1.0523, '2007-04-21 12:13:57').
od(1.0441, '2007-04-21 12:27:29').
od(1.0409, '2007-04-21 12:40:51').
od(1.0492, '2007-04-21 12:54:10').
od(1.0326, '2007-04-21 13:06:34').
od(1.0376, '2007-04-21 13:19:01').
od(1.0353, '2007-04-21 13:31:28').
od(1.031, '2007-04-21 13:42:54').
od(1.0352, '2007-04-21 13:54:03').
od(1.0318, '2007-04-21 14:05:27').
od(1.041, '2007-04-21 14:16:51').
od(1.0266, '2007-04-21 14:28:01').
od(1.0337, '2007-04-21 14:38:23').
od(1.0333, '2007-04-21 14:48:36').
od(1.0296, '2007-04-21 14:59:04').
