od(0.1437, '2007-02-13 12:43:50').
od(0.1484, '2007-02-13 12:49:51').
od(0.1426, '2007-02-13 12:55:35').
od(0.1359, '2007-02-13 13:01:15').
od(0.1349, '2007-02-13 13:05:13').
od(0.1364, '2007-02-13 13:13:49').
od(0.1365, '2007-02-13 13:22:21').
od(0.1389, '2007-02-13 13:30:57').
od(0.1394, '2007-02-13 13:39:27').
od(0.1474, '2007-02-13 13:47:59').
od(0.145, '2007-02-13 13:56:39').
od(0.1468, '2007-02-13 14:05:20').
od(0.1469, '2007-02-13 14:14:02').
od(0.1519, '2007-02-13 14:30:23').
od(0.1544, '2007-02-13 14:39:11').
od(0.1536, '2007-02-13 14:47:52').
od(0.1604, '2007-02-13 14:56:23').
od(0.1594, '2007-02-13 15:05:07').
od(0.1729, '2007-02-13 15:42:43').
od(0.1746, '2007-02-13 15:51:13').
od(0.175, '2007-02-13 16:00:13').
od(0.1806, '2007-02-13 16:09:02').
od(0.184, '2007-02-13 16:17:31').
od(0.1884, '2007-02-13 16:25:57').
od(0.1948, '2007-02-13 16:36:54').
od(0.2095, '2007-02-13 16:49:28').
od(0.2156, '2007-02-13 17:00:49').
od(0.2211, '2007-02-13 17:12:08').
od(0.2316, '2007-02-13 17:23:32').
od(0.2394, '2007-02-13 17:34:55').
od(0.2537, '2007-02-13 17:48:59').
od(0.2705, '2007-02-13 18:03:13').
od(0.2892, '2007-02-13 18:17:24').
od(0.3049, '2007-02-13 18:31:39').
od(0.3259, '2007-02-13 18:45:46').
od(0.348, '2007-02-13 19:00:01').
od(0.3713, '2007-02-13 19:14:06').
od(0.3958, '2007-02-13 19:28:12').
od(0.4184, '2007-02-13 19:42:23').
od(0.4526, '2007-02-13 19:56:43').
od(0.4766, '2007-02-13 20:10:53').
od(0.5141, '2007-02-13 20:25:19').
od(0.5458, '2007-02-13 20:39:32').
od(0.5826, '2007-02-13 20:53:46').
od(0.6121, '2007-02-13 21:08:02').
od(0.6489, '2007-02-13 21:22:21').
od(0.6838, '2007-02-13 21:36:30').
od(0.7222, '2007-02-13 21:50:41').
od(0.7501, '2007-02-13 22:05:00').
od(0.7833, '2007-02-13 22:19:16').
od(0.8109, '2007-02-13 22:33:24').
od(0.8322, '2007-02-13 22:47:38').
od(0.8544, '2007-02-13 23:01:55').
od(0.8747, '2007-02-13 23:16:10').
od(0.89, '2007-02-13 23:30:22').
od(0.9021, '2007-02-13 23:44:49').
od(0.9167, '2007-02-13 23:59:11').
od(0.9245, '2007-02-14 00:13:34').
od(0.9334, '2007-02-14 00:27:59').
od(0.9377, '2007-02-14 00:42:38').
od(0.9394, '2007-02-14 00:57:17').
od(0.9453, '2007-02-14 01:11:54').
od(0.9473, '2007-02-14 01:26:25').
od(0.9486, '2007-02-14 01:40:53').
od(0.9528, '2007-02-14 01:55:21').
od(0.9517, '2007-02-14 02:09:57').
od(0.9557, '2007-02-14 02:24:29').
od(0.9565, '2007-02-14 02:38:56').
od(0.954, '2007-02-14 02:53:25').
od(0.9578, '2007-02-14 03:07:55').
od(0.9611, '2007-02-14 03:22:28').
od(0.9605, '2007-02-14 03:37:01').
od(0.9632, '2007-02-14 03:51:40').
od(0.9622, '2007-02-14 04:06:14').
od(0.9634, '2007-02-14 04:20:56').
od(0.9657, '2007-02-14 04:35:30').
od(0.967, '2007-02-14 04:50:03').
od(0.9634, '2007-02-14 05:04:44').
od(0.9637, '2007-02-14 05:19:29').
od(0.9647, '2007-02-14 05:33:55').
od(0.9659, '2007-02-14 05:48:27').
od(0.9665, '2007-02-14 06:03:03').
od(0.9699, '2007-02-14 06:17:44').
od(0.9679, '2007-02-14 06:32:19').
od(0.9668, '2007-02-14 06:47:00').
od(0.9646, '2007-02-14 07:01:36').
od(0.9718, '2007-02-14 07:16:19').
od(0.9719, '2007-02-14 07:31:05').
od(0.9732, '2007-02-14 07:45:44').
od(0.9722, '2007-02-14 08:00:28').
od(0.9724, '2007-02-14 08:15:07').
od(0.9752, '2007-02-14 08:29:35').
od(0.9748, '2007-02-14 08:45:57').
od(0.9751, '2007-02-14 09:07:57').
od(0.9768, '2007-02-14 09:22:10').
od(0.9787, '2007-02-14 09:42:14').
od(0.9753, '2007-02-14 09:57:18').
od(0.9747, '2007-02-14 10:11:21').
od(0.9786, '2007-02-14 10:29:18').
od(0.9758, '2007-02-14 11:23:53').
od(0.986, '2007-02-14 11:50:38').
