od(0.1439, '2007-03-23 12:30:27').
od(0.1446, '2007-03-23 12:50:19').
od(0.1489, '2007-03-23 13:08:39').
od(0.1598, '2007-03-23 13:26:59').
od(0.1469, '2007-03-23 13:44:33').
od(0.1492, '2007-03-23 14:01:44').
od(0.151, '2007-03-23 14:19:18').
od(0.1521, '2007-03-23 14:36:09').
od(0.148, '2007-03-23 15:00:09').
od(0.1537, '2007-03-23 15:16:32').
od(0.1558, '2007-03-23 15:33:54').
od(0.1522, '2007-03-23 15:52:29').
od(0.1667, '2007-03-23 16:12:42').
od(0.1815, '2007-03-23 16:31:03').
od(0.1885, '2007-03-23 16:49:31').
od(0.1954, '2007-03-23 17:07:32').
od(0.2099, '2007-03-23 17:25:53').
od(0.2068, '2007-03-23 17:44:19').
od(0.2316, '2007-03-23 18:02:21').
od(0.2145, '2007-03-23 18:20:44').
od(0.221, '2007-03-23 18:38:51').
od(0.2466, '2007-03-23 18:57:12').
od(0.2605, '2007-03-23 19:15:41').
od(0.2656, '2007-03-23 19:33:57').
od(0.255, '2007-03-23 19:51:54').
od(0.2565, '2007-03-23 20:10:08').
od(0.2626, '2007-03-23 20:28:15').
od(0.2777, '2007-03-23 20:46:38').
od(0.3089, '2007-03-23 21:05:11').
od(0.323, '2007-03-23 21:23:33').
od(0.322, '2007-03-23 21:41:56').
od(0.3352, '2007-03-23 22:00:19').
od(0.3543, '2007-03-23 22:18:35').
od(0.3724, '2007-03-23 22:36:43').
od(0.406, '2007-03-23 22:55:05').
od(0.4149, '2007-03-23 23:13:40').
od(0.4448, '2007-03-23 23:32:21').
od(0.456, '2007-03-23 23:50:35').
od(0.4902, '2007-03-24 00:09:10').
od(0.5141, '2007-03-24 00:27:28').
od(0.546, '2007-03-24 00:45:32').
od(0.5792, '2007-03-24 01:03:52').
od(0.5921, '2007-03-24 01:22:04').
od(0.6946, '2007-03-24 01:40:26').
od(0.6392, '2007-03-24 01:58:54').
od(0.6869, '2007-03-24 02:17:14').
od(0.6954, '2007-03-24 02:35:20').
od(0.7163, '2007-03-24 02:53:18').
od(0.7382, '2007-03-24 03:11:29').
od(0.754, '2007-03-24 03:29:32').
od(0.7883, '2007-03-24 03:47:39').
od(0.7935, '2007-03-24 04:06:05').
od(0.8069, '2007-03-24 04:24:33').
od(0.843, '2007-03-24 04:42:39').
od(0.8559, '2007-03-24 05:00:52').
od(0.8553, '2007-03-24 05:18:59').
od(0.8859, '2007-03-24 05:36:58').
od(0.8658, '2007-03-24 05:55:12').
od(0.8293, '2007-03-24 06:13:07').
od(0.7997, '2007-03-24 06:30:57').
od(0.8123, '2007-03-24 06:48:56').
od(0.8015, '2007-03-24 07:06:49').
od(0.8191, '2007-03-24 07:25:10').
od(0.8536, '2007-03-24 07:43:15').
od(0.8474, '2007-03-24 08:01:55').
od(0.8012, '2007-03-24 08:19:58').
od(0.8125, '2007-03-24 08:37:58').
od(0.8064, '2007-03-24 08:56:01').
od(0.8115, '2007-03-24 09:13:49').
od(0.8193, '2007-03-24 09:31:58').
od(0.8181, '2007-03-24 09:50:07').
od(0.81, '2007-03-24 10:07:57').
od(0.8045, '2007-03-24 10:26:00').
od(0.8204, '2007-03-24 10:44:11').
od(0.8366, '2007-03-24 11:02:14').
od(0.8325, '2007-03-24 11:20:27').
od(0.8086, '2007-03-24 11:38:56').
od(0.8255, '2007-03-24 11:56:55').
od(0.8069, '2007-03-24 12:14:49').
od(0.8312, '2007-03-24 12:32:36').
od(0.8105, '2007-03-24 12:50:10').
od(0.8054, '2007-03-24 13:07:48').
od(0.8558, '2007-03-24 13:24:39').
od(0.8535, '2007-03-24 13:41:22').
od(0.8466, '2007-03-24 13:58:25').
od(0.8516, '2007-03-24 14:15:15').
od(0.8601, '2007-03-24 14:32:18').
od(0.8549, '2007-03-24 14:49:10').
od(0.802, '2007-03-24 15:05:43').
od(0.8216, '2007-03-24 15:22:23').
od(0.8505, '2007-03-24 15:39:18').
od(0.8907, '2007-03-24 15:54:34').
od(0.819, '2007-03-24 16:10:15').
od(0.8268, '2007-03-24 16:25:42').
od(0.8073, '2007-03-24 16:41:10').
od(0.8171, '2007-03-24 16:56:34').
od(0.8285, '2007-03-24 17:12:22').
od(0.8299, '2007-03-24 17:28:04').
od(0.8284, '2007-03-24 17:44:00').
od(0.8443, '2007-03-24 17:58:45').
od(0.8264, '2007-03-24 18:13:45').
od(0.8212, '2007-03-24 18:27:12').
od(0.8247, '2007-03-24 18:40:32').
od(0.8207, '2007-03-24 18:54:16').
od(0.8168, '2007-03-24 19:06:55').
od(0.8178, '2007-03-24 19:19:47').
od(0.8115, '2007-03-24 19:32:31').
od(0.8049, '2007-03-24 19:44:58').
od(0.8198, '2007-03-24 19:57:30').
od(0.8415, '2007-03-24 20:10:21').
od(0.8416, '2007-03-24 20:22:50').
od(0.8748, '2007-03-24 20:35:27').
od(0.8555, '2007-03-24 20:47:50').
od(0.873, '2007-03-24 21:00:25').
od(0.8555, '2007-03-24 21:12:46').
od(0.8173, '2007-03-24 21:25:15').
od(0.8608, '2007-03-24 21:37:28').
od(0.8092, '2007-03-24 21:50:17').
od(0.8091, '2007-03-24 22:03:04').
od(0.8193, '2007-03-24 22:15:19').
od(0.8532, '2007-03-24 22:28:03').
od(0.8278, '2007-03-24 22:40:41').
od(0.8115, '2007-03-24 22:53:06').
od(0.8203, '2007-03-24 23:05:32').
od(0.8566, '2007-03-24 23:18:07').
od(0.8642, '2007-03-24 23:30:45').
od(0.8765, '2007-03-24 23:43:17').
od(0.845, '2007-03-24 23:55:42').
od(0.8358, '2007-03-25 00:09:32').
od(0.8683, '2007-03-25 00:21:45').
od(0.842, '2007-03-25 00:33:42').
od(0.9115, '2007-03-25 00:45:52').
od(0.8886, '2007-03-25 00:58:34').
od(0.812, '2007-03-25 02:10:38').
od(0.8167, '2007-03-25 02:22:57').
od(0.8217, '2007-03-25 02:35:11').
od(0.8245, '2007-03-25 02:47:33').
od(0.8198, '2007-03-25 03:00:11').
od(0.8142, '2007-03-25 03:12:51').
od(0.8256, '2007-03-25 03:25:02').
od(0.8176, '2007-03-25 03:37:31').
od(0.8293, '2007-03-25 03:49:52').
od(0.8235, '2007-03-25 04:02:19').
od(0.8164, '2007-03-25 04:14:58').
od(0.8137, '2007-03-25 04:27:20').
od(0.8176, '2007-03-25 04:39:50').
od(0.8187, '2007-03-25 04:52:05').
od(0.8263, '2007-03-25 05:04:40').
od(0.8619, '2007-03-25 05:17:04').
od(0.8572, '2007-03-25 05:29:43').
od(0.8334, '2007-03-25 05:42:06').
od(0.8153, '2007-03-25 05:54:40').
od(0.8309, '2007-03-25 06:07:14').
od(0.8261, '2007-03-25 06:19:47').
od(0.8165, '2007-03-25 06:32:05').
od(0.8228, '2007-03-25 06:44:18').
od(0.8445, '2007-03-25 06:56:43').
od(0.8331, '2007-03-25 07:09:20').
od(0.8224, '2007-03-25 07:21:54').
od(0.8313, '2007-03-25 07:34:34').
od(0.8178, '2007-03-25 07:47:08').
od(0.8201, '2007-03-25 07:59:31').
od(0.8923, '2007-03-25 08:11:49').
od(0.8285, '2007-03-25 08:23:50').
od(0.8272, '2007-03-25 08:36:05').
od(0.82, '2007-03-25 08:48:12').
od(0.8185, '2007-03-25 09:00:44').
od(0.8513, '2007-03-25 09:13:14').
od(0.8774, '2007-03-25 09:25:09').
od(0.8665, '2007-03-25 09:37:40').
od(0.8557, '2007-03-25 09:50:14').
od(0.8597, '2007-03-25 10:02:24').
od(0.8339, '2007-03-25 10:14:54').
od(0.8814, '2007-03-25 10:27:18').
od(0.8916, '2007-03-25 10:39:45').
od(0.9121, '2007-03-25 10:52:07').
od(0.8341, '2007-03-25 11:04:34').
od(0.8584, '2007-03-25 11:17:01').
od(0.8841, '2007-03-25 11:28:15').
od(0.8434, '2007-03-25 11:39:42').
od(0.8565, '2007-03-25 11:51:14').
od(0.8729, '2007-03-25 12:02:32').
od(0.9018, '2007-03-25 12:12:51').
od(0.8474, '2007-03-25 12:23:10').
od(0.8263, '2007-03-25 12:33:37').
od(0.8388, '2007-03-25 12:42:55').
od(0.8346, '2007-03-25 12:52:07').
od(0.8347, '2007-03-25 13:01:27').
od(0.8374, '2007-03-25 13:09:59').
od(0.8445, '2007-03-25 13:18:03').
od(0.8357, '2007-03-25 13:26:22').
od(0.8315, '2007-03-25 13:34:33').
od(0.8378, '2007-03-25 13:41:44').
od(0.8387, '2007-03-25 13:49:02').
od(0.8462, '2007-03-25 13:56:25').
od(0.831, '2007-03-25 14:03:33').
od(0.8397, '2007-03-25 14:11:05').
od(0.8524, '2007-03-25 14:18:27').
od(0.854, '2007-03-25 14:25:36').
od(0.8481, '2007-03-25 14:32:49').
od(0.8501, '2007-03-25 14:40:13').
od(0.8518, '2007-03-25 14:47:28').
od(0.8606, '2007-03-25 14:54:55').
od(0.8461, '2007-03-25 15:02:22').
od(0.8363, '2007-03-25 15:09:39').
od(0.8364, '2007-03-25 15:16:51').
od(0.8419, '2007-03-25 15:23:52').
od(0.8417, '2007-03-25 15:31:05').
od(0.8402, '2007-03-25 15:38:11').
od(0.849, '2007-03-25 15:45:22').
od(0.8522, '2007-03-25 15:52:39').
od(0.845, '2007-03-25 16:01:08').
od(0.8501, '2007-03-25 16:08:25').
od(0.8556, '2007-03-25 16:16:00').
od(0.8541, '2007-03-25 16:23:15').
od(0.8552, '2007-03-25 16:30:39').
od(0.8513, '2007-03-25 16:37:58').
od(0.8488, '2007-03-25 16:45:28').
od(0.8444, '2007-03-25 16:52:43').
od(0.8424, '2007-03-25 17:00:11').
od(0.8439, '2007-03-25 17:07:55').
od(0.847, '2007-03-25 17:15:31').
od(0.8768, '2007-03-25 17:22:43').
od(0.8523, '2007-03-25 17:30:11').
od(0.8509, '2007-03-25 17:37:44').
od(0.8521, '2007-03-25 17:45:12').
od(0.8524, '2007-03-25 17:52:30').
od(0.8529, '2007-03-25 17:59:38').
od(0.8496, '2007-03-25 18:07:01').
od(0.8513, '2007-03-25 18:14:32').
od(0.8486, '2007-03-25 18:21:42').
od(0.8462, '2007-03-25 18:28:52').
od(0.8479, '2007-03-25 18:36:05').
od(0.855, '2007-03-25 18:43:15').
od(0.8576, '2007-03-25 18:50:15').
od(0.8598, '2007-03-25 18:57:18').
od(0.8593, '2007-03-25 19:04:47').
od(0.8607, '2007-03-25 19:12:00').
od(0.8578, '2007-03-25 19:19:15').
od(0.8542, '2007-03-25 19:26:24').
od(0.8583, '2007-03-25 19:33:42').
od(0.8544, '2007-03-25 19:40:59').
od(0.8585, '2007-03-25 19:48:11').
od(0.8467, '2007-03-25 19:55:33').
od(0.8439, '2007-03-25 20:02:45').
od(0.8422, '2007-03-25 20:09:57').
od(0.8437, '2007-03-25 20:17:01').
od(0.8546, '2007-03-25 20:24:17').
od(0.8622, '2007-03-25 20:31:26').
od(0.8732, '2007-03-25 20:38:41').
od(0.8941, '2007-03-25 20:45:41').
od(0.8671, '2007-03-25 20:53:00').
od(0.8561, '2007-03-25 21:00:11').
od(0.849, '2007-03-25 21:07:26').
od(0.8406, '2007-03-25 21:14:34').
od(0.8447, '2007-03-25 21:21:53').
od(0.8438, '2007-03-25 21:29:06').
od(0.8477, '2007-03-25 21:36:26').
od(0.8471, '2007-03-25 21:43:31').
od(0.8499, '2007-03-25 21:50:37').
od(0.8555, '2007-03-25 21:57:58').
od(0.8551, '2007-03-25 22:05:11').
od(0.8536, '2007-03-25 22:12:21').
od(0.8512, '2007-03-25 22:19:40').
od(0.849, '2007-03-25 22:26:52').
od(0.8588, '2007-03-25 22:34:00').
od(0.8517, '2007-03-25 22:41:22').
od(0.8499, '2007-03-25 22:48:36').
od(0.8477, '2007-03-25 22:56:04').
od(0.8546, '2007-03-25 23:03:18').
od(0.8557, '2007-03-25 23:10:31').
od(0.8523, '2007-03-25 23:17:27').
od(0.8523, '2007-03-25 23:24:44').
od(0.8557, '2007-03-25 23:31:58').
od(0.8571, '2007-03-25 23:39:10').
od(0.8599, '2007-03-25 23:46:23').
od(0.8537, '2007-03-25 23:53:42').
od(0.8494, '2007-03-26 00:00:52').
od(0.8524, '2007-03-26 00:08:04').
od(0.8486, '2007-03-26 00:15:20').
od(0.8446, '2007-03-26 00:22:30').
od(0.8795, '2007-03-26 00:29:45').
od(0.8561, '2007-03-26 00:37:00').
od(0.8568, '2007-03-26 00:44:15').
od(0.8545, '2007-03-26 00:51:32').
od(0.8541, '2007-03-26 00:58:44').
od(0.8509, '2007-03-26 01:06:10').
od(0.8495, '2007-03-26 01:13:37').
od(0.8499, '2007-03-26 01:20:36').
od(0.8527, '2007-03-26 01:27:44').
od(0.8522, '2007-03-26 01:35:04').
od(0.8481, '2007-03-26 01:42:13').
od(0.8479, '2007-03-26 01:49:24').
od(0.8591, '2007-03-26 01:56:42').
od(0.8572, '2007-03-26 02:04:16').
od(0.8591, '2007-03-26 02:11:21').
od(0.8578, '2007-03-26 02:18:42').
od(0.8598, '2007-03-26 02:26:10').
od(0.8593, '2007-03-26 02:33:29').
od(0.8546, '2007-03-26 02:40:51').
od(0.8474, '2007-03-26 02:48:05').
od(0.844, '2007-03-26 02:55:36').
od(0.8449, '2007-03-26 03:03:00').
od(0.8559, '2007-03-26 03:10:15').
od(0.8543, '2007-03-26 03:17:48').
od(0.8551, '2007-03-26 03:25:12').
od(0.8603, '2007-03-26 03:32:39').
od(0.867, '2007-03-26 03:39:49').
od(0.8689, '2007-03-26 03:47:14').
od(0.9552, '2007-03-26 03:54:35').
od(0.8713, '2007-03-26 04:02:05').
od(0.876, '2007-03-26 04:09:20').
od(0.8707, '2007-03-26 04:16:54').
od(0.8787, '2007-03-26 04:24:08').
od(0.8671, '2007-03-26 04:31:16').
od(0.8629, '2007-03-26 04:38:23').
od(0.8887, '2007-03-26 04:45:34').
od(0.865, '2007-03-26 04:52:47').
od(0.8623, '2007-03-26 05:00:14').
od(0.869, '2007-03-26 05:07:34').
od(0.8664, '2007-03-26 05:14:41').
od(0.8615, '2007-03-26 05:22:03').
od(0.881, '2007-03-26 05:29:14').
od(0.9025, '2007-03-26 05:36:44').
od(0.8698, '2007-03-26 05:43:59').
od(0.8626, '2007-03-26 05:51:18').
od(0.8572, '2007-03-26 05:58:35').
od(0.8629, '2007-03-26 06:06:13').
od(0.9052, '2007-03-26 06:13:29').
od(0.8912, '2007-03-26 06:20:45').
od(0.8726, '2007-03-26 06:27:56').
od(0.8814, '2007-03-26 06:35:23').
od(0.872, '2007-03-26 06:42:28').
od(0.8781, '2007-03-26 06:49:49').
od(0.8965, '2007-03-26 06:57:10').
od(0.8766, '2007-03-26 07:04:29').
od(0.872, '2007-03-26 07:11:34').
od(0.9333, '2007-03-26 07:18:41').
od(0.8802, '2007-03-26 07:25:53').
od(0.8688, '2007-03-26 07:33:20').
od(0.8656, '2007-03-26 07:40:38').
od(0.8741, '2007-03-26 07:47:58').
od(0.8639, '2007-03-26 07:55:18').
od(0.8715, '2007-03-26 08:03:37').
od(0.8744, '2007-03-26 08:10:59').
od(0.8757, '2007-03-26 08:18:29').
od(0.8765, '2007-03-26 08:25:47').
od(0.8679, '2007-03-26 08:33:07').
od(0.8821, '2007-03-26 08:40:20').
od(0.8711, '2007-03-26 08:47:41').
od(0.896, '2007-03-26 08:55:04').
od(0.9442, '2007-03-26 09:02:25').
od(0.9029, '2007-03-26 09:09:33').
od(0.8914, '2007-03-26 09:16:58').
od(0.9389, '2007-03-26 09:23:58').
od(0.8948, '2007-03-26 09:31:01').
od(0.9472, '2007-03-26 09:38:18').
