od(0.1399, '2007-02-05 16:13:28').
od(0.1229, '2007-02-05 16:31:20').
od(0.125, '2007-02-05 16:50:01').
od(0.1293, '2007-02-05 17:10:52').
od(0.134, '2007-02-05 17:31:37').
od(0.1406, '2007-02-05 17:55:30').
od(0.1484, '2007-02-05 18:19:21').
od(0.1606, '2007-02-05 18:43:18').
od(0.1724, '2007-02-05 19:07:07').
od(0.1883, '2007-02-05 19:31:05').
od(0.2079, '2007-02-05 19:54:55').
od(0.2324, '2007-02-05 20:18:45').
od(0.2619, '2007-02-05 20:42:37').
od(0.2981, '2007-02-05 21:06:28').
od(0.3436, '2007-02-05 21:30:28').
od(0.3937, '2007-02-05 21:54:08').
od(0.4519, '2007-02-05 22:17:55').
od(0.5119, '2007-02-05 22:41:44').
od(0.5782, '2007-02-05 23:05:37').
od(0.6489, '2007-02-05 23:29:33').
od(0.7183, '2007-02-05 23:53:28').
od(0.773, '2007-02-06 00:17:25').
od(0.8052, '2007-02-06 00:41:27').
od(0.8121, '2007-02-06 01:05:24').
od(0.8183, '2007-02-06 01:29:12').
od(0.8218, '2007-02-06 01:53:05').
od(0.8189, '2007-02-06 02:16:52').
od(0.8207, '2007-02-06 02:42:09').
od(0.8205, '2007-02-06 03:05:21').
od(0.8225, '2007-02-06 03:28:28').
od(0.8225, '2007-02-06 03:51:44').
od(0.826, '2007-02-06 04:15:00').
od(0.8239, '2007-02-06 04:38:20').
od(0.8255, '2007-02-06 05:02:11').
od(0.8273, '2007-02-06 05:25:45').
od(0.8278, '2007-02-06 05:49:21').
od(0.8294, '2007-02-06 06:13:11').
od(0.8317, '2007-02-06 06:36:46').
od(0.8302, '2007-02-06 07:00:29').
od(0.8315, '2007-02-06 07:24:17').
od(0.8338, '2007-02-06 07:48:07').
od(0.8335, '2007-02-06 08:11:58').
od(0.8364, '2007-02-06 08:35:46').
od(0.8376, '2007-02-06 08:59:33').
od(0.8388, '2007-02-06 09:23:20').
od(0.8388, '2007-02-06 09:46:22').
od(0.8436, '2007-02-06 10:42:58').
od(0.8481, '2007-02-06 13:05:46').
od(0.8495, '2007-02-06 13:14:23').
od(0.8488, '2007-02-06 13:23:02').
od(0.8491, '2007-02-06 13:31:38').
od(0.8497, '2007-02-06 13:40:17').
od(0.8494, '2007-02-06 13:49:06').
od(0.8489, '2007-02-06 13:57:54').
od(0.8501, '2007-02-06 14:06:31').
