od(0.1225, '2007-03-21 18:30:20').
od(0.1173, '2007-03-21 19:05:13').
od(0.1158, '2007-03-21 19:40:06').
od(0.1207, '2007-03-21 20:15:07').
od(0.1166, '2007-03-21 20:49:52').
od(0.1153, '2007-03-21 21:24:43').
od(0.1162, '2007-03-21 21:59:38').
od(0.1153, '2007-03-21 22:34:40').
od(0.1145, '2007-03-21 23:09:32').
od(0.1126, '2007-03-21 23:44:27').
od(0.1194, '2007-03-22 00:19:31').
od(0.1186, '2007-03-22 00:54:48').
od(0.1185, '2007-03-22 01:29:37').
od(0.1192, '2007-03-22 02:04:37').
od(0.1177, '2007-03-22 02:39:51').
od(0.14, '2007-03-22 03:15:02').
od(0.1429, '2007-03-22 03:49:50').
od(0.1684, '2007-03-22 04:24:49').
od(0.17, '2007-03-22 04:59:34').
od(0.1464, '2007-03-22 05:34:40').
od(0.2331, '2007-03-22 06:09:34').
od(0.2331, '2007-03-22 06:47:03').
od(1.342, '2007-03-22 13:21:50').
od(1.3543, '2007-03-22 13:42:08').
od(1.3874, '2007-03-22 14:02:23').
od(1.4092, '2007-03-22 14:22:40').
od(1.421, '2007-03-22 14:42:50').
od(1.4352, '2007-03-22 15:03:09').
od(1.4488, '2007-03-22 15:23:25').
od(1.4484, '2007-03-22 15:43:38').
od(1.4796, '2007-03-22 16:52:31').
od(1.477, '2007-03-22 17:12:58').
od(1.4525, '2007-03-22 17:33:16').
od(1.4285, '2007-03-22 17:53:33').
od(1.4155, '2007-03-22 18:13:56').
od(1.4113, '2007-03-22 18:34:16').
od(1.4096, '2007-03-22 18:54:31').
od(1.3964, '2007-03-22 19:14:46').
od(1.3953, '2007-03-22 19:35:02').
od(1.3911, '2007-03-22 19:55:21').
od(1.3881, '2007-03-22 20:15:34').
od(1.3901, '2007-03-22 20:35:53').
od(1.3855, '2007-03-22 20:56:12').
od(1.3866, '2007-03-22 21:16:26').
od(1.3859, '2007-03-22 21:36:48').
od(1.3815, '2007-03-22 21:56:59').
od(1.3826, '2007-03-23 12:44:20').
