od(0.1104, '2007-04-11 18:00:55').
od(0.1078, '2007-04-11 18:21:28').
od(0.1075, '2007-04-11 18:41:56').
od(0.1064, '2007-04-11 19:05:17').
od(0.1067, '2007-04-11 19:28:28').
od(0.1086, '2007-04-11 19:51:51').
od(0.1076, '2007-04-11 20:15:10').
od(0.1079, '2007-04-11 20:38:24').
od(0.1076, '2007-04-11 21:01:39').
od(0.1076, '2007-04-11 21:24:53').
od(0.1086, '2007-04-11 21:48:14').
od(0.1073, '2007-04-11 22:11:40').
od(0.1085, '2007-04-11 22:34:58').
od(0.1184, '2007-04-12 09:22:03').
od(0.1251, '2007-04-12 09:45:19').
od(0.1564, '2007-04-12 10:21:30').
od(0.174, '2007-04-12 10:44:23').
od(0.1675, '2007-04-12 11:07:39').
od(0.1924, '2007-04-12 11:30:42').
od(0.1716, '2007-04-12 11:53:43').
od(0.2027, '2007-04-12 12:16:38').
od(0.213, '2007-04-12 12:39:33').
od(0.2685, '2007-04-12 13:02:41').
od(0.3063, '2007-04-12 13:25:48').
od(0.4469, '2007-04-12 13:48:48').
od(0.4652, '2007-04-12 14:11:59').
od(0.5103, '2007-04-12 14:35:15').
od(0.6066, '2007-04-12 14:58:17').
od(0.6433, '2007-04-12 15:21:55').
od(0.727, '2007-04-12 15:45:16').
od(0.8706, '2007-04-12 16:08:33').
od(0.8866, '2007-04-12 16:31:35').
od(1.0083, '2007-04-12 16:54:51').
od(1.0801, '2007-04-12 17:18:01').
od(1.1061, '2007-04-12 17:41:10').
od(1.1481, '2007-04-12 18:04:14').
od(1.1552, '2007-04-12 18:27:29').
od(1.2206, '2007-04-12 18:50:46').
od(1.253, '2007-04-12 19:14:00').
od(1.2745, '2007-04-12 19:37:16').
od(1.2901, '2007-04-12 20:00:27').
od(1.3638, '2007-04-12 20:23:32').
od(1.3898, '2007-04-12 20:46:45').
od(1.4199, '2007-04-12 21:09:58').
od(1.4285, '2007-04-12 21:33:13').
od(1.4519, '2007-04-12 21:56:32').
od(1.4651, '2007-04-12 22:19:47').
od(1.4805, '2007-04-12 22:43:19').
od(1.4897, '2007-04-12 23:06:46').
od(1.5118, '2007-04-12 23:30:38').
od(1.5174, '2007-04-12 23:54:20').
od(1.5196, '2007-04-13 00:18:05').
od(1.5258, '2007-04-13 00:41:47').
od(1.5282, '2007-04-13 01:05:25').
od(1.5223, '2007-04-13 01:29:08').
od(1.5104, '2007-04-13 01:52:57').
od(1.5156, '2007-04-13 02:18:30').
od(1.5124, '2007-04-13 02:41:41').
od(1.5142, '2007-04-13 03:05:00').
od(1.5125, '2007-04-13 03:28:06').
od(1.5058, '2007-04-13 03:51:25').
od(1.5052, '2007-04-13 04:14:40').
od(1.505, '2007-04-13 04:38:01').
od(1.4995, '2007-04-13 05:01:19').
od(1.4971, '2007-04-13 05:24:38').
od(1.4969, '2007-04-13 05:48:00').
od(1.4963, '2007-04-13 06:11:21').
od(1.489, '2007-04-13 06:34:46').
od(1.4885, '2007-04-13 06:58:01').
od(1.4829, '2007-04-13 07:21:19').
od(1.4887, '2007-04-13 07:44:41').
od(1.4892, '2007-04-13 08:07:59').
od(1.4808, '2007-04-13 08:31:28').
od(1.4863, '2007-04-13 08:54:48').
od(1.4847, '2007-04-13 09:18:06').
od(1.4798, '2007-04-13 09:41:30').
od(1.4884, '2007-04-13 11:46:50').
