od(0.1167, '2007-03-01 18:19:50').
od(0.1106, '2007-03-01 18:32:03').
od(0.1161, '2007-03-01 18:44:14').
od(0.1153, '2007-03-01 18:56:43').
od(0.117, '2007-03-01 19:09:32').
od(0.1179, '2007-03-01 19:22:18').
od(0.1188, '2007-03-01 19:34:49').
od(0.1224, '2007-03-01 19:47:28').
od(0.1247, '2007-03-01 19:59:48').
od(0.1356, '2007-03-01 20:12:08').
od(0.1301, '2007-03-01 20:24:38').
od(0.1314, '2007-03-01 20:37:04').
od(0.135, '2007-03-01 20:49:35').
od(0.1409, '2007-03-01 21:01:58').
od(0.1395, '2007-03-01 21:14:19').
od(0.1512, '2007-03-01 21:26:26').
od(0.1538, '2007-03-01 21:38:40').
od(0.1567, '2007-03-01 21:51:01').
od(0.1591, '2007-03-01 22:03:37').
od(0.1671, '2007-03-01 22:16:01').
od(0.2017, '2007-03-01 22:28:23').
od(0.1754, '2007-03-01 22:40:41').
od(0.1831, '2007-03-01 22:53:15').
od(0.1888, '2007-03-01 23:05:47').
od(0.1962, '2007-03-01 23:18:05').
od(0.205, '2007-03-01 23:30:33').
od(0.2109, '2007-03-01 23:43:08').
od(0.2177, '2007-03-01 23:55:23').
od(0.2261, '2007-03-02 00:07:55').
od(0.2309, '2007-03-02 00:20:21').
od(0.2438, '2007-03-02 00:32:56').
od(0.2573, '2007-03-02 00:45:15').
od(0.2684, '2007-03-02 00:57:48').
od(0.2768, '2007-03-02 01:10:23').
od(0.2926, '2007-03-02 01:22:59').
od(0.3082, '2007-03-02 01:35:23').
od(0.318, '2007-03-02 01:47:59').
od(0.3351, '2007-03-02 02:00:37').
od(0.348, '2007-03-02 02:14:40').
od(0.3593, '2007-03-02 02:26:59').
od(0.3757, '2007-03-02 02:39:20').
od(0.396, '2007-03-02 02:51:34').
od(0.438, '2007-03-02 03:04:05').
od(0.4367, '2007-03-02 03:16:27').
od(0.4453, '2007-03-02 03:28:46').
od(0.4667, '2007-03-02 03:40:57').
od(0.4818, '2007-03-02 03:53:25').
od(0.5031, '2007-03-02 04:06:01').
od(0.5196, '2007-03-02 04:18:23').
od(0.54, '2007-03-02 04:30:46').
od(0.5541, '2007-03-02 04:42:54').
od(0.572, '2007-03-02 04:55:34').
od(0.595, '2007-03-02 05:07:51').
od(0.6304, '2007-03-02 05:20:29').
od(0.6448, '2007-03-02 05:33:06').
od(0.6691, '2007-03-02 05:45:30').
od(0.6837, '2007-03-02 05:57:43').
od(0.7096, '2007-03-02 06:10:41').
od(0.7303, '2007-03-02 06:22:58').
od(0.7471, '2007-03-02 06:35:31').
od(0.7618, '2007-03-02 06:48:00').
od(0.7852, '2007-03-02 07:00:50').
od(0.8026, '2007-03-02 07:13:10').
od(0.8277, '2007-03-02 07:25:40').
od(0.8543, '2007-03-02 07:38:07').
od(0.8691, '2007-03-02 07:50:33').
od(0.8903, '2007-03-02 08:03:02').
od(0.9034, '2007-03-02 08:15:48').
od(0.9172, '2007-03-02 08:28:07').
od(0.9222, '2007-03-02 08:40:44').
od(0.9283, '2007-03-02 08:53:14').
od(0.9336, '2007-03-02 09:05:44').
od(0.937, '2007-03-02 09:18:19').
od(0.9413, '2007-03-02 09:30:50').
od(0.9411, '2007-03-02 09:43:12').
od(0.9681, '2007-03-02 09:56:02').
od(0.9605, '2007-03-02 10:08:39').
od(0.9516, '2007-03-02 10:22:40').
od(0.9499, '2007-03-02 10:34:54').
od(0.9471, '2007-03-02 10:46:56').
od(0.9452, '2007-03-02 10:59:53').
od(0.9504, '2007-03-02 11:16:23').
od(0.9544, '2007-03-02 11:30:26').
od(0.9555, '2007-03-02 11:50:32').
od(0.9577, '2007-03-02 12:11:19').
od(0.9536, '2007-03-02 12:31:22').
od(0.957, '2007-03-02 12:45:40').
od(0.9556, '2007-03-02 13:00:44').
od(0.9567, '2007-03-02 13:16:14').
od(0.9586, '2007-03-02 13:31:40').
od(0.9595, '2007-03-02 13:47:54').
od(0.9585, '2007-03-02 14:08:43').
od(0.9594, '2007-03-02 14:24:54').
od(0.9589, '2007-03-02 14:41:49').
od(0.9607, '2007-03-02 14:59:18').
od(0.9592, '2007-03-02 15:16:36').
od(0.9593, '2007-03-02 15:34:46').
od(0.9606, '2007-03-02 15:53:07').
od(0.9618, '2007-03-02 16:11:58').
od(0.9603, '2007-03-02 16:30:17').
od(0.9607, '2007-03-02 16:48:44').
od(1.0083, '2007-03-02 17:07:18').
od(0.9665, '2007-03-02 17:25:37').
od(0.9623, '2007-03-02 17:43:56').
od(0.9669, '2007-03-02 18:02:32').
od(0.9617, '2007-03-02 18:20:58').
od(0.9621, '2007-03-02 18:39:19').
od(0.9619, '2007-03-02 18:57:37').
od(0.963, '2007-03-02 19:16:01').
od(0.9626, '2007-03-02 19:34:22').
od(0.9621, '2007-03-02 19:52:57').
od(0.9808, '2007-03-02 20:11:37').
od(0.9775, '2007-03-02 20:30:34').
od(0.9631, '2007-03-02 20:49:04').
od(0.9614, '2007-03-02 21:07:41').
od(0.9601, '2007-03-02 21:26:12').
od(0.9635, '2007-03-02 21:44:40').
od(0.9622, '2007-03-02 22:03:04').
od(0.9962, '2007-03-02 22:21:36').
od(0.961, '2007-03-02 22:40:21').
od(0.9659, '2007-03-02 22:58:55').
od(0.962, '2007-03-02 23:17:38').
od(0.9593, '2007-03-02 23:36:22').
od(0.9557, '2007-03-02 23:54:34').
od(0.9577, '2007-03-03 00:13:23').
od(0.9551, '2007-03-03 00:31:42').
od(0.9609, '2007-03-03 00:50:28').
od(0.957, '2007-03-03 01:09:42').
od(0.9675, '2007-03-03 01:28:25').
od(0.9504, '2007-03-03 01:47:02').
od(0.9511, '2007-03-03 02:05:40').
od(0.9537, '2007-03-03 02:24:10').
od(0.9547, '2007-03-03 02:42:39').
od(0.9526, '2007-03-03 03:01:07').
od(0.9537, '2007-03-03 03:19:26').
od(0.9793, '2007-03-03 03:38:00').
od(0.9544, '2007-03-03 03:56:31').
od(0.9543, '2007-03-03 04:15:09').
od(0.9532, '2007-03-03 04:33:35').
od(0.9537, '2007-03-03 04:52:08').
od(0.9533, '2007-03-03 05:10:38').
od(0.956, '2007-03-03 05:28:55').
od(0.9572, '2007-03-03 05:47:54').
od(0.9562, '2007-03-03 06:06:34').
od(0.9575, '2007-03-03 06:26:07').
od(0.9678, '2007-03-03 06:44:53').
od(0.9586, '2007-03-03 07:03:31').
od(0.961, '2007-03-03 07:21:58').
od(0.9578, '2007-03-03 07:40:29').
od(0.9588, '2007-03-03 07:59:01').
od(0.9574, '2007-03-03 08:17:34').
od(0.9589, '2007-03-03 08:36:06').
od(0.9922, '2007-03-03 08:54:42').
od(0.9585, '2007-03-03 09:13:18').
od(0.9608, '2007-03-03 09:31:45').
od(0.9593, '2007-03-03 09:50:04').
od(0.962, '2007-03-03 10:08:50').
od(0.9639, '2007-03-03 10:27:20').
od(0.9627, '2007-03-03 10:45:50').
od(0.9623, '2007-03-03 11:04:28').
od(0.9652, '2007-03-03 11:23:12').
od(0.9654, '2007-03-03 11:41:35').
od(0.9665, '2007-03-03 11:59:59').
od(0.9664, '2007-03-03 12:18:30').
od(0.9672, '2007-03-03 12:37:07').
od(0.9681, '2007-03-03 12:55:34').
od(0.9682, '2007-03-03 13:14:06').
od(0.9698, '2007-03-03 13:31:30').
od(0.9688, '2007-03-03 13:48:49').
od(1.004, '2007-03-03 14:06:06').
od(0.9988, '2007-03-03 14:23:30').
od(0.979, '2007-03-03 14:40:56').
od(0.9698, '2007-03-03 14:58:33').
od(0.9755, '2007-03-03 15:16:00').
od(0.9817, '2007-03-03 15:33:30').
od(0.9714, '2007-03-03 15:51:13').
od(0.9735, '2007-03-03 16:07:57').
od(0.9866, '2007-03-03 16:24:28').
od(0.9827, '2007-03-03 16:39:50').
od(0.972, '2007-03-03 16:55:09').
od(0.9701, '2007-03-03 17:09:45').
od(0.9723, '2007-03-03 17:24:07').
od(0.9732, '2007-03-03 17:38:37').
od(0.9733, '2007-03-03 17:51:58').
od(0.9868, '2007-03-03 18:05:29').
od(0.972, '2007-03-03 18:17:44').
od(0.9743, '2007-03-03 18:30:15').
od(0.9798, '2007-03-03 18:42:47').
od(0.9791, '2007-03-03 18:55:02').
od(0.9816, '2007-03-03 19:06:16').
od(0.9744, '2007-03-03 19:17:42').
od(0.9744, '2007-03-03 19:29:05').
od(0.9739, '2007-03-03 19:40:26').
od(0.9757, '2007-03-03 19:51:49').
od(0.9745, '2007-03-03 20:03:10').
od(0.9743, '2007-03-03 20:14:30').
od(0.974, '2007-03-03 20:25:47').
od(0.9757, '2007-03-03 20:37:02').
od(0.9926, '2007-03-03 20:48:16').
od(0.9756, '2007-03-03 20:59:35').
od(0.9744, '2007-03-03 21:10:53').
od(0.9758, '2007-03-03 21:22:10').
od(0.9762, '2007-03-03 21:33:29').
od(0.9766, '2007-03-03 21:44:45').
od(0.9905, '2007-03-03 21:56:15').
od(0.9885, '2007-03-03 22:07:23').
od(0.9744, '2007-03-03 22:19:46').
od(0.9766, '2007-03-03 22:31:09').
od(0.9778, '2007-03-03 22:42:35').
od(0.9766, '2007-03-03 22:53:55').
od(0.9782, '2007-03-03 23:05:10').
od(0.9735, '2007-03-03 23:16:26').
od(0.9764, '2007-03-03 23:27:40').
od(0.9751, '2007-03-03 23:38:52').
od(0.9779, '2007-03-03 23:50:04').
od(0.9792, '2007-03-04 00:01:28').
od(0.9802, '2007-03-04 00:12:47').
od(0.9792, '2007-03-04 00:24:03').
od(0.989, '2007-03-04 00:35:32').
od(0.9766, '2007-03-04 00:47:04').
od(0.9804, '2007-03-04 00:58:24').
od(0.9774, '2007-03-04 01:09:46').
od(0.9797, '2007-03-04 01:20:59').
od(0.9803, '2007-03-04 01:32:29').
od(0.9793, '2007-03-04 01:43:51').
od(0.9777, '2007-03-04 01:54:59').
od(0.9787, '2007-03-04 02:06:13').
od(0.9778, '2007-03-04 02:17:25').
od(0.9798, '2007-03-04 02:28:50').
od(0.9788, '2007-03-04 02:40:06').
od(0.979, '2007-03-04 02:51:23').
od(0.9794, '2007-03-04 03:02:41').
od(0.979, '2007-03-04 03:14:02').
od(0.9771, '2007-03-04 03:25:26').
od(0.979, '2007-03-04 03:36:47').
od(0.9807, '2007-03-04 03:48:06').
od(0.9791, '2007-03-04 03:59:22').
od(0.9805, '2007-03-04 04:10:42').
od(0.9963, '2007-03-04 04:21:57').
od(0.9985, '2007-03-04 04:33:13').
od(0.98, '2007-03-04 04:44:23').
od(0.9807, '2007-03-04 04:55:41').
od(0.982, '2007-03-04 05:07:09').
od(0.982, '2007-03-04 05:18:20').
od(0.992, '2007-03-04 05:29:28').
od(0.9813, '2007-03-04 05:40:39').
od(0.9817, '2007-03-04 05:51:48').
od(0.9816, '2007-03-04 06:03:06').
od(0.9835, '2007-03-04 06:14:28').
od(0.9818, '2007-03-04 06:25:41').
od(0.9994, '2007-03-04 06:36:53').
od(0.9904, '2007-03-04 06:48:13').
od(0.9815, '2007-03-04 06:59:33').
od(0.9818, '2007-03-04 07:10:40').
od(0.9846, '2007-03-04 07:21:58').
od(0.9826, '2007-03-04 07:33:07').
od(0.9834, '2007-03-04 07:44:17').
od(0.9838, '2007-03-04 07:55:36').
od(0.9943, '2007-03-04 08:06:55').
od(0.9837, '2007-03-04 08:18:07').
od(0.983, '2007-03-04 08:29:25').
od(0.9845, '2007-03-04 08:40:44').
od(0.9856, '2007-03-04 08:52:03').
od(0.9867, '2007-03-04 09:03:28').
od(0.9836, '2007-03-04 09:14:46').
od(0.9867, '2007-03-04 09:26:19').
od(0.9875, '2007-03-04 09:37:31').
od(0.9854, '2007-03-04 09:48:49').
od(0.9841, '2007-03-04 10:00:02').
od(0.9841, '2007-03-04 10:11:31').
od(0.9844, '2007-03-04 10:22:42').
od(0.9864, '2007-03-04 10:34:02').
od(0.9837, '2007-03-04 10:45:20').
od(0.9846, '2007-03-04 10:56:42').
od(0.9853, '2007-03-04 11:06:55').
od(0.9848, '2007-03-04 11:17:07').
od(0.9849, '2007-03-04 11:27:19').
od(0.9851, '2007-03-04 11:37:27').
od(0.9917, '2007-03-04 11:47:40').
od(0.9846, '2007-03-04 11:57:57').
od(0.9863, '2007-03-04 12:08:22').
od(0.9856, '2007-03-04 12:18:39').
od(0.9858, '2007-03-04 12:28:52').
od(0.9877, '2007-03-04 12:39:06').
od(0.9836, '2007-03-04 12:49:19').
od(0.9862, '2007-03-04 12:59:30').
od(0.9873, '2007-03-04 13:09:42').
od(0.9917, '2007-03-04 13:19:55').
od(0.9869, '2007-03-04 13:30:07').
od(0.9875, '2007-03-04 13:40:29').
od(0.9891, '2007-03-04 13:50:49').
od(0.9881, '2007-03-04 14:01:21').
od(0.9895, '2007-03-04 14:12:58').
od(0.9888, '2007-03-04 14:23:09').
od(0.988, '2007-03-04 14:33:33').
od(0.9878, '2007-03-04 14:43:51').
od(0.9921, '2007-03-04 14:53:21').
od(0.9887, '2007-03-04 15:02:38').
od(0.9881, '2007-03-04 15:11:53').
od(0.9869, '2007-03-04 15:21:04').
od(0.9879, '2007-03-04 15:30:19').
od(0.9895, '2007-03-04 15:39:33').
od(0.9918, '2007-03-04 15:48:45').
od(0.9878, '2007-03-04 15:57:54').
od(0.9908, '2007-03-04 16:07:14').
od(0.9911, '2007-03-04 16:16:40').
od(0.9903, '2007-03-04 16:25:47').
od(0.9922, '2007-03-04 16:34:56').
od(0.9933, '2007-03-04 16:44:13').
od(1.0085, '2007-03-04 16:53:36').
od(0.9932, '2007-03-04 17:02:52').
od(0.9892, '2007-03-04 17:11:59').
od(0.9915, '2007-03-04 17:21:09').
od(0.9884, '2007-03-04 17:29:22').
od(0.9904, '2007-03-04 17:37:29').
od(0.9897, '2007-03-04 17:45:45').
od(0.9896, '2007-03-04 17:54:03').
od(0.9866, '2007-03-04 18:01:14').
od(0.9899, '2007-03-04 18:08:27').
od(0.9912, '2007-03-04 18:15:45').
od(0.9907, '2007-03-04 18:22:53').
