od(0.1414, '2007-02-05 16:13:28').
od(0.1441, '2007-02-05 16:31:20').
od(0.1462, '2007-02-05 16:50:01').
od(0.1512, '2007-02-05 17:10:52').
od(0.1572, '2007-02-05 17:31:37').
od(0.166, '2007-02-05 17:55:30').
od(0.1777, '2007-02-05 18:19:21').
od(0.1933, '2007-02-05 18:43:18').
od(0.2125, '2007-02-05 19:07:07').
od(0.2356, '2007-02-05 19:31:05').
od(0.2648, '2007-02-05 19:54:55').
od(0.2986, '2007-02-05 20:18:45').
od(0.3417, '2007-02-05 20:42:37').
od(0.3898, '2007-02-05 21:06:28').
od(0.4446, '2007-02-05 21:30:28').
od(0.5042, '2007-02-05 21:54:08').
od(0.5676, '2007-02-05 22:17:55').
od(0.6363, '2007-02-05 22:41:44').
od(0.7068, '2007-02-05 23:05:37').
od(0.7684, '2007-02-05 23:29:33').
od(0.8028, '2007-02-05 23:53:28').
od(0.8175, '2007-02-06 00:17:25').
od(0.8241, '2007-02-06 00:41:27').
od(0.8263, '2007-02-06 01:05:24').
od(0.8262, '2007-02-06 01:29:12').
od(0.826, '2007-02-06 01:53:05').
od(0.8282, '2007-02-06 02:16:52').
od(0.8282, '2007-02-06 02:42:09').
od(0.8303, '2007-02-06 03:05:21').
od(0.8314, '2007-02-06 03:28:28').
od(0.8317, '2007-02-06 03:51:44').
od(0.8323, '2007-02-06 04:15:00').
od(0.8342, '2007-02-06 04:38:20').
od(0.8359, '2007-02-06 05:02:11').
od(0.8372, '2007-02-06 05:25:45').
od(0.8379, '2007-02-06 05:49:21').
od(0.8389, '2007-02-06 06:13:11').
od(0.8405, '2007-02-06 06:36:46').
od(0.8354, '2007-02-06 07:00:29').
od(0.843, '2007-02-06 07:24:17').
od(0.8437, '2007-02-06 07:48:07').
od(0.8456, '2007-02-06 08:11:58').
od(0.8463, '2007-02-06 08:35:46').
od(0.8477, '2007-02-06 08:59:33').
od(0.8498, '2007-02-06 09:23:20').
od(0.852, '2007-02-06 09:46:22').
od(0.8528, '2007-02-06 10:42:58').
od(0.8595, '2007-02-06 13:05:46').
od(0.8602, '2007-02-06 13:14:23').
od(0.8599, '2007-02-06 13:23:02').
od(0.86, '2007-02-06 13:31:38').
od(0.8615, '2007-02-06 13:40:17').
od(0.8624, '2007-02-06 13:49:06').
od(0.8629, '2007-02-06 13:57:54').
od(0.8643, '2007-02-06 14:06:31').
