od(0.1269, '2007-03-19 12:41:06').
od(0.1362, '2007-03-19 12:48:48').
od(0.1446, '2007-03-19 12:56:28').
od(0.1462, '2007-03-19 13:04:10').
od(0.149, '2007-03-19 13:11:50').
od(0.1491, '2007-03-19 13:20:23').
od(0.1492, '2007-03-19 13:28:04').
od(0.1426, '2007-03-19 13:39:36').
od(0.1414, '2007-03-19 13:51:06').
od(0.1241, '2007-03-19 14:03:31').
od(0.1149, '2007-03-19 14:15:06').
od(0.1138, '2007-03-19 14:30:29').
od(0.1127, '2007-03-19 14:45:55').
od(0.114, '2007-03-19 15:02:31').
od(0.1194, '2007-03-19 15:22:14').
od(0.1226, '2007-03-19 15:42:51').
od(0.1225, '2007-03-19 16:06:29').
od(0.1278, '2007-03-19 16:30:30').
od(0.1355, '2007-03-19 16:57:34').
od(0.1357, '2007-03-19 17:28:30').
od(0.1451, '2007-03-19 17:59:27').
od(0.1556, '2007-03-19 18:30:30').
od(0.1708, '2007-03-19 19:01:32').
od(0.1798, '2007-03-19 19:32:27').
od(0.2056, '2007-03-19 20:03:22').
od(0.249, '2007-03-19 20:34:21').
od(0.2799, '2007-03-19 21:05:10').
od(0.2901, '2007-03-19 21:36:01').
od(0.3631, '2007-03-19 22:07:07').
od(0.3036, '2007-03-19 22:38:15').
od(0.4232, '2007-03-19 23:09:45').
od(0.476, '2007-03-19 23:41:10').
od(0.5502, '2007-03-20 00:12:41').
od(0.6486, '2007-03-20 00:44:11').
od(0.7423, '2007-03-20 01:15:43').
od(0.8391, '2007-03-20 01:47:10').
od(0.9529, '2007-03-20 02:18:36').
od(0.938, '2007-03-20 02:50:08').
od(1.034, '2007-03-20 03:23:06').
od(1.1159, '2007-03-20 03:54:01').
od(1.1801, '2007-03-20 04:24:46').
od(1.2314, '2007-03-20 04:55:30').
od(1.3072, '2007-03-20 05:26:22').
od(1.3301, '2007-03-20 05:57:16').
od(1.3676, '2007-03-20 06:28:09').
od(1.3988, '2007-03-20 06:59:01').
od(1.409, '2007-03-20 07:29:57').
od(1.4331, '2007-03-20 08:00:49').
od(1.4333, '2007-03-20 08:31:40').
od(1.4405, '2007-03-20 09:31:08').
od(1.4344, '2007-03-20 10:02:43').
od(1.4296, '2007-03-20 10:33:27').
od(1.417, '2007-03-20 12:02:35').
