od(0.1459, '2007-02-05 14:44:20').
od(0.1241, '2007-02-05 14:55:52').
od(0.1255, '2007-02-05 15:07:26').
od(0.1267, '2007-02-05 15:19:49').
od(0.1296, '2007-02-05 15:34:22').
od(0.1322, '2007-02-05 15:48:59').
od(0.1353, '2007-02-05 16:04:33').
od(0.1399, '2007-02-05 16:22:23').
od(0.1467, '2007-02-05 16:40:17').
od(0.1539, '2007-02-05 16:58:57').
od(0.1629, '2007-02-05 17:19:48').
od(0.1742, '2007-02-05 17:40:33').
od(0.1912, '2007-02-05 18:04:30').
od(0.2139, '2007-02-05 18:28:19').
od(0.2401, '2007-02-05 18:52:16').
od(0.2732, '2007-02-05 19:16:06').
od(0.3142, '2007-02-05 19:40:00').
od(0.3584, '2007-02-05 20:03:48').
od(0.4074, '2007-02-05 20:27:40').
od(0.4645, '2007-02-05 20:51:28').
od(0.528, '2007-02-05 21:15:30').
od(0.5954, '2007-02-05 21:39:21').
od(0.6618, '2007-02-05 22:03:10').
od(0.7237, '2007-02-05 22:26:54').
od(0.7686, '2007-02-05 22:50:41').
od(0.7835, '2007-02-05 23:14:37').
od(0.7894, '2007-02-05 23:38:31').
od(0.7927, '2007-02-06 00:02:27').
od(0.7944, '2007-02-06 00:26:20').
od(0.7971, '2007-02-06 00:50:25').
od(0.7992, '2007-02-06 01:14:21').
od(0.7998, '2007-02-06 01:38:12').
od(0.8021, '2007-02-06 02:02:03').
od(0.7983, '2007-02-06 02:27:44').
od(0.803, '2007-02-06 02:50:48').
od(0.8048, '2007-02-06 03:13:58').
od(0.8067, '2007-02-06 03:37:13').
od(0.808, '2007-02-06 04:00:24').
od(0.803, '2007-02-06 04:23:39').
od(0.8061, '2007-02-06 04:47:15').
od(0.8072, '2007-02-06 05:11:06').
od(0.8081, '2007-02-06 05:34:32').
od(0.8073, '2007-02-06 05:58:20').
od(0.8095, '2007-02-06 06:22:01').
od(0.8094, '2007-02-06 06:45:40').
od(0.8133, '2007-02-06 07:09:18').
od(0.8119, '2007-02-06 07:33:14').
od(0.8161, '2007-02-06 07:57:01').
od(0.8124, '2007-02-06 08:20:57').
od(0.8152, '2007-02-06 08:44:40').
od(0.8181, '2007-02-06 09:08:47').
od(0.8157, '2007-02-06 09:31:57').
od(0.8186, '2007-02-06 09:55:03').
od(0.8298, '2007-02-06 11:55:10').
