od(0.1426, '2007-03-14 12:01:36').
od(0.1423, '2007-03-14 12:08:02').
od(0.1369, '2007-03-14 12:14:19').
od(0.1367, '2007-03-14 12:20:29').
od(0.1389, '2007-03-14 12:26:40').
od(0.1363, '2007-03-14 12:32:48').
od(0.1484, '2007-03-14 12:39:08').
od(0.1467, '2007-03-14 12:45:26').
od(0.1464, '2007-03-14 12:53:59').
od(0.15, '2007-03-14 13:00:12').
od(0.1487, '2007-03-14 13:06:44').
od(0.1551, '2007-03-14 13:13:10').
od(0.1514, '2007-03-14 13:19:36').
od(0.1518, '2007-03-14 13:26:05').
od(0.1576, '2007-03-14 13:33:50').
od(0.1519, '2007-03-14 13:41:05').
od(0.1635, '2007-03-14 13:48:30').
od(0.1589, '2007-03-14 13:56:05').
od(0.1846, '2007-03-14 14:04:44').
od(0.1695, '2007-03-14 14:12:44').
od(0.1707, '2007-03-14 14:20:56').
od(0.1731, '2007-03-14 14:29:15').
od(0.1731, '2007-03-14 14:38:21').
od(0.1801, '2007-03-14 14:47:50').
od(0.1862, '2007-03-14 14:57:14').
od(0.189, '2007-03-14 15:06:32').
od(0.1939, '2007-03-14 15:15:55').
od(0.206, '2007-03-14 15:25:15').
od(0.2054, '2007-03-14 15:35:24').
od(0.2116, '2007-03-14 15:46:00').
od(0.2204, '2007-03-14 15:56:34').
od(0.2162, '2007-03-14 16:07:07').
od(0.2344, '2007-03-14 16:17:28').
od(0.2417, '2007-03-14 16:28:36').
od(0.2461, '2007-03-14 16:40:13').
od(0.2579, '2007-03-14 16:51:48').
od(0.277, '2007-03-14 17:03:34').
od(0.2728, '2007-03-14 17:15:35').
od(0.2828, '2007-03-14 17:27:14').
od(0.2962, '2007-03-14 17:38:11').
od(0.3075, '2007-03-14 17:49:58').
od(0.3179, '2007-03-14 18:01:45').
od(0.3425, '2007-03-14 18:13:13').
od(0.3415, '2007-03-14 18:24:59').
od(0.3572, '2007-03-14 18:36:45').
od(0.3752, '2007-03-14 18:48:19').
od(0.3807, '2007-03-14 19:00:12').
od(0.3291, '2007-03-14 19:11:47').
od(0.4079, '2007-03-14 19:23:31').
od(0.427, '2007-03-14 19:35:15').
od(0.4367, '2007-03-14 19:46:58').
od(0.4586, '2007-03-14 19:58:49').
od(0.4666, '2007-03-14 20:10:24').
od(0.491, '2007-03-14 20:22:03').
od(0.5021, '2007-03-14 20:33:42').
od(0.5106, '2007-03-14 20:45:32').
od(0.5196, '2007-03-14 20:57:16').
od(0.5441, '2007-03-14 21:08:53').
od(0.5669, '2007-03-14 21:20:33').
od(0.5855, '2007-03-14 21:32:16').
od(0.6056, '2007-03-14 21:43:49').
od(0.6097, '2007-03-14 21:55:26').
od(0.6466, '2007-03-14 22:07:09').
od(0.6518, '2007-03-14 22:18:42').
od(0.6761, '2007-03-14 22:30:26').
od(0.7009, '2007-03-14 22:42:18').
od(0.7024, '2007-03-14 22:54:05').
od(0.7239, '2007-03-14 23:05:50').
od(0.74, '2007-03-14 23:17:27').
od(0.7585, '2007-03-14 23:29:15').
od(0.7729, '2007-03-14 23:40:45').
od(0.7887, '2007-03-14 23:52:35').
od(0.8065, '2007-03-15 00:04:16').
od(0.8359, '2007-03-15 00:16:05').
od(0.8511, '2007-03-15 00:27:22').
od(0.8427, '2007-03-15 00:38:37').
od(0.8565, '2007-03-15 00:50:03').
od(0.8603, '2007-03-15 01:01:48').
od(0.8636, '2007-03-15 01:13:21').
od(0.8732, '2007-03-15 01:25:08').
od(0.8712, '2007-03-15 01:36:49').
od(0.8759, '2007-03-15 01:48:27').
od(0.8948, '2007-03-15 02:00:14').
od(0.8784, '2007-03-15 02:12:01').
od(0.8838, '2007-03-15 02:23:44').
od(0.8883, '2007-03-15 02:35:12').
od(0.879, '2007-03-15 02:46:42').
od(0.8798, '2007-03-15 02:58:14').
od(0.887, '2007-03-15 03:09:52').
od(0.8871, '2007-03-15 03:21:27').
od(0.8799, '2007-03-15 03:33:02').
od(0.8949, '2007-03-15 03:44:39').
od(0.885, '2007-03-15 03:56:00').
od(0.8934, '2007-03-15 04:07:33').
od(0.8948, '2007-03-15 04:19:11').
od(0.8843, '2007-03-15 04:30:48').
od(0.8821, '2007-03-15 04:42:14').
od(0.8853, '2007-03-15 04:54:46').
od(0.8904, '2007-03-15 05:06:06').
od(0.8876, '2007-03-15 05:17:19').
od(0.8862, '2007-03-15 05:28:29').
od(0.8899, '2007-03-15 05:39:51').
od(0.8995, '2007-03-15 05:51:37').
od(0.8896, '2007-03-15 06:03:05').
od(0.8932, '2007-03-15 06:14:58').
od(0.9001, '2007-03-15 06:26:47').
od(0.8953, '2007-03-15 06:38:21').
od(0.8975, '2007-03-15 06:49:43').
od(0.8919, '2007-03-15 07:00:59').
od(0.8894, '2007-03-15 07:12:44').
od(0.8915, '2007-03-15 07:24:22').
od(0.9006, '2007-03-15 07:36:01').
od(0.894, '2007-03-15 07:47:43').
od(0.9043, '2007-03-15 07:59:27').
od(0.9017, '2007-03-15 08:11:05').
od(0.8928, '2007-03-15 08:22:48').
od(0.8955, '2007-03-15 08:34:37').
od(0.9161, '2007-03-15 09:03:51').
od(0.9233, '2007-03-15 09:15:18').
od(0.9284, '2007-03-15 09:26:45').
od(0.9232, '2007-03-15 09:38:56').
od(0.9207, '2007-03-15 09:51:14').
od(0.9234, '2007-03-15 10:03:55').
od(0.9227, '2007-03-15 10:16:02').
od(0.9236, '2007-03-15 10:28:26').
od(0.9199, '2007-03-15 10:41:05').
od(0.9005, '2007-03-15 10:53:48').
od(0.8953, '2007-03-15 11:06:33').
od(0.8966, '2007-03-15 11:19:00').
od(0.8968, '2007-03-15 11:31:26').
od(0.896, '2007-03-15 11:43:40').
od(0.9061, '2007-03-15 12:06:05').
od(0.9159, '2007-03-15 12:18:18').
od(0.919, '2007-03-15 12:30:35').
od(0.9177, '2007-03-15 12:42:59').
od(0.9166, '2007-03-15 12:55:20').
od(0.9134, '2007-03-15 13:07:52').
od(0.8974, '2007-03-15 13:20:12').
od(0.8924, '2007-03-15 13:32:27').
od(0.8976, '2007-03-15 13:44:48').
od(0.8997, '2007-03-15 14:29:44').
od(0.8971, '2007-03-15 14:41:57').
od(0.9008, '2007-03-15 14:54:06').
od(0.9001, '2007-03-15 15:06:43').
od(0.9078, '2007-03-15 15:19:00').
od(0.8972, '2007-03-15 15:31:37').
od(0.9108, '2007-03-15 15:44:03').
od(0.9013, '2007-03-15 15:56:34').
od(0.8976, '2007-03-15 16:08:58').
od(0.8993, '2007-03-15 16:21:18').
od(0.906, '2007-03-15 16:33:34').
od(0.9006, '2007-03-15 16:45:59').
od(0.9054, '2007-03-15 16:58:12').
od(0.9085, '2007-03-15 17:10:39').
od(0.9033, '2007-03-15 17:23:05').
od(0.9056, '2007-03-15 17:35:21').
od(0.8999, '2007-03-15 17:47:42').
od(0.9097, '2007-03-15 18:00:22').
od(0.9142, '2007-03-15 18:12:47').
od(0.8995, '2007-03-15 18:25:07').
od(0.9034, '2007-03-15 18:37:34').
od(0.9004, '2007-03-15 18:49:39').
od(0.9, '2007-03-15 19:02:00').
od(0.8976, '2007-03-15 19:14:19').
od(0.9019, '2007-03-15 19:26:54').
od(0.8999, '2007-03-15 19:39:16').
od(0.9063, '2007-03-15 19:51:42').
od(0.9008, '2007-03-15 20:03:59').
od(0.9031, '2007-03-15 20:16:08').
od(0.9103, '2007-03-15 20:28:33').
od(0.9015, '2007-03-15 20:40:49').
od(0.9011, '2007-03-15 20:53:03').
od(0.8996, '2007-03-15 21:05:23').
od(0.9051, '2007-03-15 21:17:30').
od(0.9017, '2007-03-15 21:30:07').
od(0.9077, '2007-03-15 21:42:28').
od(0.9007, '2007-03-15 21:54:38').
od(0.9071, '2007-03-15 22:07:05').
od(0.9039, '2007-03-15 22:19:35').
od(0.9058, '2007-03-15 22:31:57').
od(0.9089, '2007-03-15 22:44:18').
od(0.9046, '2007-03-15 22:56:36').
od(0.9053, '2007-03-15 23:09:15').
od(0.9026, '2007-03-15 23:22:02').
od(0.9032, '2007-03-15 23:34:30').
od(0.9042, '2007-03-15 23:46:45').
od(0.909, '2007-03-15 23:59:10').
od(0.9055, '2007-03-16 00:11:30').
od(0.9074, '2007-03-16 00:24:03').
od(0.9082, '2007-03-16 00:36:11').
od(0.9085, '2007-03-16 00:48:36').
od(0.9114, '2007-03-16 01:01:00').
od(0.9085, '2007-03-16 01:13:38').
od(0.907, '2007-03-16 01:26:04').
od(0.9092, '2007-03-16 01:38:24').
od(0.9053, '2007-03-16 01:51:06').
od(0.9092, '2007-03-16 02:03:38').
od(0.9069, '2007-03-16 02:15:57').
od(0.9054, '2007-03-16 02:28:23').
od(0.9195, '2007-03-16 02:40:50').
od(0.9131, '2007-03-16 02:53:06').
od(0.9204, '2007-03-16 03:05:42').
od(0.9149, '2007-03-16 03:18:07').
od(0.9065, '2007-03-16 03:30:17').
od(0.9067, '2007-03-16 03:42:49').
od(0.9105, '2007-03-16 03:55:10').
od(0.9087, '2007-03-16 04:07:38').
od(0.9103, '2007-03-16 04:19:52').
od(0.9142, '2007-03-16 04:32:22').
od(0.9161, '2007-03-16 04:44:26').
od(0.9101, '2007-03-16 04:56:33').
od(0.9161, '2007-03-16 05:08:51').
od(0.922, '2007-03-16 05:21:04').
od(0.9286, '2007-03-16 05:33:17').
od(0.9145, '2007-03-16 05:45:44').
od(0.9106, '2007-03-16 05:58:01').
od(0.9125, '2007-03-16 06:10:20').
od(0.9121, '2007-03-16 06:22:32').
od(0.9134, '2007-03-16 06:35:56').
od(0.9158, '2007-03-16 06:48:16').
od(0.9154, '2007-03-16 07:00:51').
od(0.9213, '2007-03-16 07:13:02').
od(0.916, '2007-03-16 07:25:15').
od(0.9187, '2007-03-16 07:37:41').
od(0.9169, '2007-03-16 07:50:04').
od(0.9157, '2007-03-16 08:02:41').
od(0.9144, '2007-03-16 08:14:49').
od(0.9162, '2007-03-16 08:27:06').
od(0.9163, '2007-03-16 08:39:18').
od(0.9179, '2007-03-16 08:51:44').
od(0.9181, '2007-03-16 09:04:03').
od(0.92, '2007-03-16 09:16:36').
od(0.9162, '2007-03-16 09:28:37').
od(0.92, '2007-03-16 09:40:48').
od(0.9183, '2007-03-16 09:53:17').
od(0.9654, '2007-03-16 10:14:44').
od(0.9195, '2007-03-16 10:27:06').
od(0.9494, '2007-03-16 10:48:18').
od(0.9274, '2007-03-16 11:06:15').
od(0.9277, '2007-03-16 11:24:10').
od(0.9265, '2007-03-16 11:42:04').
od(0.9344, '2007-03-16 11:59:58').
od(0.9279, '2007-03-16 12:19:18').
od(0.9333, '2007-03-16 12:37:13').
od(0.9322, '2007-03-16 12:55:13').
od(0.9289, '2007-03-16 13:13:08').
od(0.9267, '2007-03-16 13:38:38').
od(0.9221, '2007-03-16 13:51:57').
od(0.9253, '2007-03-16 14:02:22').
od(0.921, '2007-03-16 14:12:35').
od(0.9245, '2007-03-16 14:24:17').
od(0.9226, '2007-03-16 14:35:52').
od(0.9263, '2007-03-16 14:47:12').
od(0.9257, '2007-03-16 14:58:40').
od(0.9254, '2007-03-16 15:11:29').
od(0.934, '2007-03-16 15:25:02').
od(0.9378, '2007-03-16 15:43:51').
od(0.9384, '2007-03-16 15:56:34').
od(0.9376, '2007-03-16 16:03:59').
od(0.9377, '2007-03-16 16:11:11').
od(0.9421, '2007-03-16 16:18:27').
od(0.9499, '2007-03-16 16:25:42').
od(0.9417, '2007-03-16 16:34:18').
od(0.9295, '2007-03-16 16:42:38').
od(0.9279, '2007-03-16 16:51:04').
od(0.9334, '2007-03-16 16:58:27').
od(0.93, '2007-03-16 17:05:56').
od(0.9337, '2007-03-16 17:14:31').
od(0.9245, '2007-03-16 17:22:54').
od(0.9297, '2007-03-16 17:31:16').
od(0.9212, '2007-03-16 17:39:40').
od(0.9184, '2007-03-16 17:49:23').
od(0.9206, '2007-03-16 17:58:50').
od(0.9414, '2007-03-16 18:08:33').
od(0.937, '2007-03-16 18:18:06').
od(0.9227, '2007-03-16 18:28:54').
od(0.9244, '2007-03-16 18:39:38').
od(0.9239, '2007-03-16 18:50:25').
od(0.9271, '2007-03-16 19:01:16').
od(0.93, '2007-03-16 19:11:58').
od(0.9262, '2007-03-16 19:22:47').
od(0.9242, '2007-03-16 19:33:30').
od(0.9405, '2007-03-16 19:44:14').
od(0.9249, '2007-03-16 19:54:55').
od(0.9261, '2007-03-16 20:05:53').
od(0.93, '2007-03-16 20:16:37').
od(0.9274, '2007-03-16 20:27:23').
od(0.9288, '2007-03-16 20:38:12').
od(0.9388, '2007-03-16 20:48:57').
od(0.9354, '2007-03-16 20:59:50').
od(0.931, '2007-03-16 21:10:28').
od(0.9314, '2007-03-16 21:21:14').
od(0.9341, '2007-03-16 21:31:56').
od(0.9295, '2007-03-16 21:42:45').
od(0.935, '2007-03-16 21:53:31').
od(0.9282, '2007-03-16 22:04:08').
od(0.929, '2007-03-16 22:14:57').
od(0.9283, '2007-03-16 22:25:40').
od(0.9227, '2007-03-16 22:36:20').
od(0.9288, '2007-03-16 22:47:11').
od(0.9327, '2007-03-16 22:57:53').
od(0.933, '2007-03-16 23:08:33').
od(0.9296, '2007-03-16 23:19:12').
od(0.9391, '2007-03-16 23:29:56').
od(0.9294, '2007-03-16 23:40:39').
od(0.9292, '2007-03-16 23:51:24').
od(0.9298, '2007-03-17 00:02:15').
od(0.9313, '2007-03-17 00:12:58').
od(0.9244, '2007-03-17 00:23:39').
od(0.9377, '2007-03-17 00:34:23').
od(0.9301, '2007-03-17 00:45:08').
od(0.9322, '2007-03-17 00:55:52').
od(0.9453, '2007-03-17 01:06:34').
od(0.9414, '2007-03-17 01:17:16').
od(0.9432, '2007-03-17 01:27:59').
od(0.9412, '2007-03-17 01:38:42').
od(0.9371, '2007-03-17 01:49:23').
od(0.9355, '2007-03-17 02:00:10').
od(0.9485, '2007-03-17 02:10:54').
od(0.9434, '2007-03-17 02:21:31').
od(0.9315, '2007-03-17 02:32:13').
od(0.9402, '2007-03-17 02:43:00').
od(0.9313, '2007-03-17 02:53:40').
od(0.9282, '2007-03-17 03:04:21').
od(0.9365, '2007-03-17 03:14:59').
od(0.9294, '2007-03-17 03:25:40').
od(0.9332, '2007-03-17 03:36:21').
od(0.9463, '2007-03-17 03:47:08').
od(0.9484, '2007-03-17 03:57:48').
od(0.9423, '2007-03-17 04:08:35').
od(0.9455, '2007-03-17 04:19:16').
od(0.9454, '2007-03-17 04:30:02').
od(0.9357, '2007-03-17 04:40:44').
od(0.9377, '2007-03-17 04:51:26').
od(0.9312, '2007-03-17 05:02:19').
od(0.9331, '2007-03-17 05:12:58').
od(0.9471, '2007-03-17 05:23:43').
od(0.9329, '2007-03-17 05:35:34').
od(0.9317, '2007-03-17 05:46:07').
od(0.9334, '2007-03-17 05:56:55').
od(0.9326, '2007-03-17 06:07:31').
od(0.9399, '2007-03-17 06:18:13').
od(0.9407, '2007-03-17 06:28:56').
od(0.9411, '2007-03-17 06:39:39').
od(0.9345, '2007-03-17 06:50:22').
od(0.9435, '2007-03-17 07:01:10').
od(0.9448, '2007-03-17 07:11:56').
od(0.9353, '2007-03-17 07:22:40').
od(0.9398, '2007-03-17 07:33:23').
od(0.9316, '2007-03-17 07:44:06').
od(0.9332, '2007-03-17 07:54:48').
od(0.9386, '2007-03-17 08:05:24').
od(0.9313, '2007-03-17 08:16:03').
od(0.9345, '2007-03-17 08:26:43').
od(0.932, '2007-03-17 08:37:26').
od(0.9446, '2007-03-17 08:48:08').
od(0.9373, '2007-03-17 08:58:50').
od(0.9398, '2007-03-17 09:09:40').
od(0.9388, '2007-03-17 09:20:23').
od(0.9386, '2007-03-17 09:31:03').
od(0.9402, '2007-03-17 09:41:50').
od(0.9407, '2007-03-17 09:52:28').
od(0.9419, '2007-03-17 10:03:02').
od(0.9452, '2007-03-17 10:13:45').
od(0.9271, '2007-03-17 10:24:28').
od(0.9357, '2007-03-17 10:35:17').
od(0.9455, '2007-03-17 10:46:09').
od(0.942, '2007-03-17 10:57:03').
od(0.9453, '2007-03-17 11:06:45').
od(0.9445, '2007-03-17 11:16:25').
od(0.9426, '2007-03-17 11:26:02').
od(0.942, '2007-03-17 11:35:39').
od(0.9517, '2007-03-17 11:47:41').
od(0.9491, '2007-03-17 11:57:16').
od(0.9427, '2007-03-17 12:06:55').
