od(0.1057, '2007-02-13 16:39:53').
od(0.1104, '2007-02-13 16:52:22').
od(0.1047, '2007-02-13 17:03:40').
od(0.106, '2007-02-13 17:15:00').
od(0.1084, '2007-02-13 17:26:19').
od(0.1049, '2007-02-13 17:37:44').
od(0.106, '2007-02-13 17:51:49').
od(0.1061, '2007-02-13 18:06:02').
od(0.1092, '2007-02-13 18:20:17').
od(0.1066, '2007-02-13 18:34:29').
od(0.1084, '2007-02-13 18:48:34').
od(0.1062, '2007-02-13 19:02:51').
od(0.1078, '2007-02-13 19:16:59').
od(0.1097, '2007-02-13 19:31:03').
od(0.1089, '2007-02-13 19:45:16').
od(0.1106, '2007-02-13 19:59:36').
od(0.1099, '2007-02-13 20:13:46').
od(0.1101, '2007-02-13 20:28:10').
od(0.1102, '2007-02-13 20:42:21').
od(0.1124, '2007-02-13 20:56:40').
od(0.1121, '2007-02-13 21:10:53').
od(0.1107, '2007-02-13 21:25:08').
od(0.1111, '2007-02-13 21:39:22').
od(0.1148, '2007-02-13 21:53:38').
od(0.1141, '2007-02-13 22:07:49').
od(0.1167, '2007-02-13 22:22:06').
od(0.1183, '2007-02-13 22:36:17').
od(0.1206, '2007-02-13 22:50:34').
od(0.1184, '2007-02-13 23:04:48').
od(0.1231, '2007-02-13 23:19:01').
od(0.1265, '2007-02-13 23:33:15').
od(0.1265, '2007-02-13 23:47:44').
od(0.1304, '2007-02-14 00:02:01').
od(0.1352, '2007-02-14 00:16:27').
od(0.1376, '2007-02-14 00:30:53').
od(0.1428, '2007-02-14 00:45:36').
od(0.1446, '2007-02-14 01:00:11').
od(0.1513, '2007-02-14 01:14:50').
od(0.1589, '2007-02-14 01:29:19').
od(0.1632, '2007-02-14 01:43:45').
od(0.1732, '2007-02-14 01:58:16').
od(0.1806, '2007-02-14 02:12:55').
od(0.1907, '2007-02-14 02:27:20').
od(0.2017, '2007-02-14 02:41:50').
od(0.2157, '2007-02-14 02:56:19').
od(0.2276, '2007-02-14 03:10:48').
od(0.2423, '2007-02-14 03:25:23').
od(0.257, '2007-02-14 03:39:56').
od(0.2725, '2007-02-14 03:54:38').
od(0.282, '2007-02-14 04:09:08').
od(0.2969, '2007-02-14 04:23:52').
od(0.3264, '2007-02-14 04:38:23').
od(0.349, '2007-02-14 04:52:59').
od(0.3762, '2007-02-14 05:07:39').
od(0.401, '2007-02-14 05:22:23').
od(0.4271, '2007-02-14 05:36:52').
od(0.4677, '2007-02-14 05:51:21').
od(0.4923, '2007-02-14 06:05:59').
od(0.54, '2007-02-14 06:20:37').
od(0.5888, '2007-02-14 06:35:16').
od(0.6559, '2007-02-14 06:49:53').
od(0.6932, '2007-02-14 07:04:34').
od(0.7296, '2007-02-14 07:19:18').
od(0.7753, '2007-02-14 07:33:58').
od(0.8173, '2007-02-14 07:48:42').
od(0.8601, '2007-02-14 08:03:29').
od(0.9008, '2007-02-14 08:18:01').
od(0.9393, '2007-02-14 08:34:34').
od(1.0059, '2007-02-14 08:56:38').
od(1.0426, '2007-02-14 09:10:47').
od(1.0827, '2007-02-14 09:25:02').
od(1.1341, '2007-02-14 09:45:03').
od(1.1632, '2007-02-14 10:00:11').
od(1.1897, '2007-02-14 10:14:17').
od(1.2165, '2007-02-14 10:32:44').
od(1.2965, '2007-02-14 11:44:27').
od(1.3108, '2007-02-14 12:32:23').
od(1.3117, '2007-02-14 12:47:36').
od(1.3138, '2007-02-14 13:01:56').
od(1.3151, '2007-02-14 13:16:25').
od(1.3152, '2007-02-14 13:34:34').
od(1.3067, '2007-02-14 13:54:52').
od(1.3189, '2007-02-14 14:38:20').
od(1.3249, '2007-02-14 15:32:08').
