od(0.0879, '2007-02-28 16:05:29').
od(0.0875, '2007-02-28 16:08:41').
od(0.0868, '2007-02-28 16:11:54').
od(0.087, '2007-02-28 16:15:06').
od(0.0875, '2007-02-28 16:18:13').
od(0.0872, '2007-02-28 16:21:26').
od(0.0867, '2007-02-28 16:24:28').
od(0.0868, '2007-02-28 16:27:47').
od(0.0868, '2007-02-28 16:30:53').
od(0.0875, '2007-02-28 16:34:03').
od(0.093, '2007-02-28 16:37:57').
od(0.087, '2007-02-28 16:42:12').
od(0.0875, '2007-02-28 16:46:20').
od(0.0888, '2007-02-28 16:50:25').
od(0.089, '2007-02-28 16:54:32').
od(0.0904, '2007-02-28 16:58:44').
od(0.0898, '2007-02-28 17:02:54').
od(0.0882, '2007-02-28 17:07:03').
od(0.1005, '2007-02-28 17:12:53').
od(0.0912, '2007-02-28 17:17:53').
od(0.0924, '2007-02-28 17:23:21').
od(0.0918, '2007-02-28 17:30:58').
od(0.0936, '2007-02-28 17:36:05').
od(0.0904, '2007-02-28 17:41:23').
od(0.0896, '2007-02-28 17:46:45').
od(0.0927, '2007-02-28 17:52:01').
od(0.0932, '2007-02-28 17:58:01').
od(0.0942, '2007-02-28 18:04:33').
od(0.094, '2007-02-28 18:10:49').
od(0.0936, '2007-02-28 18:17:05').
od(0.0935, '2007-02-28 18:23:30').
od(0.0971, '2007-02-28 18:30:44').
od(0.095, '2007-02-28 18:38:10').
od(0.095, '2007-02-28 18:45:36').
od(0.096, '2007-02-28 18:52:54').
od(0.0969, '2007-02-28 19:00:32').
od(0.098, '2007-02-28 19:08:01').
od(0.0978, '2007-02-28 19:15:26').
od(0.0983, '2007-02-28 19:22:48').
od(0.0998, '2007-02-28 19:30:24').
od(0.102, '2007-02-28 19:37:49').
od(0.1014, '2007-02-28 19:45:11').
od(0.1002, '2007-02-28 19:52:36').
od(0.1023, '2007-02-28 20:00:11').
od(0.1073, '2007-02-28 20:10:41').
od(0.1094, '2007-02-28 20:21:15').
od(0.1103, '2007-02-28 20:31:51').
od(0.1123, '2007-02-28 20:42:19').
od(0.1126, '2007-02-28 20:52:53').
od(0.1144, '2007-02-28 21:03:24').
od(0.1152, '2007-02-28 21:13:54').
od(0.1172, '2007-02-28 21:24:27').
od(0.1186, '2007-02-28 21:35:06').
od(0.1195, '2007-02-28 21:45:40').
od(0.123, '2007-02-28 21:56:14').
od(0.1252, '2007-02-28 22:06:46').
od(0.1262, '2007-02-28 22:17:25').
od(0.1298, '2007-02-28 22:27:59').
od(0.1304, '2007-02-28 22:38:36').
od(0.1327, '2007-02-28 22:49:18').
od(0.1361, '2007-02-28 23:00:05').
od(0.1377, '2007-02-28 23:10:38').
od(0.1396, '2007-02-28 23:21:10').
od(0.1435, '2007-02-28 23:31:41').
od(0.1472, '2007-02-28 23:42:21').
od(0.1503, '2007-02-28 23:53:01').
od(0.1546, '2007-03-01 00:03:36').
od(0.1524, '2007-03-01 00:12:24').
od(0.1601, '2007-03-01 00:22:20').
od(0.1662, '2007-03-01 00:32:58').
od(0.1689, '2007-03-01 00:43:36').
od(0.168, '2007-03-01 00:51:20').
od(0.1711, '2007-03-01 00:58:43').
od(0.1743, '2007-03-01 01:06:13').
od(0.1774, '2007-03-01 01:13:41').
od(0.1811, '2007-03-01 01:21:14').
od(0.1846, '2007-03-01 01:28:47').
od(0.1888, '2007-03-01 01:36:20').
od(0.1924, '2007-03-01 01:43:51').
od(0.1973, '2007-03-01 01:51:18').
od(0.2008, '2007-03-01 01:58:45').
od(0.203, '2007-03-01 02:06:10').
od(0.2088, '2007-03-01 02:13:42').
od(0.212, '2007-03-01 02:21:16').
od(0.2181, '2007-03-01 02:28:49').
od(0.2211, '2007-03-01 02:36:14').
od(0.2239, '2007-03-01 02:43:41').
od(0.2297, '2007-03-01 02:51:03').
od(0.2344, '2007-03-01 02:58:30').
od(0.2382, '2007-03-01 03:06:00').
od(0.2438, '2007-03-01 03:13:23').
od(0.2481, '2007-03-01 03:22:24').
od(0.2535, '2007-03-01 03:29:45').
od(0.2585, '2007-03-01 03:37:18').
od(0.262, '2007-03-01 03:44:38').
od(0.2671, '2007-03-01 03:52:10').
od(0.2723, '2007-03-01 03:59:32').
od(0.2753, '2007-03-01 04:07:06').
od(0.2797, '2007-03-01 04:14:38').
od(0.2841, '2007-03-01 04:22:13').
od(0.2878, '2007-03-01 04:29:44').
od(0.2922, '2007-03-01 04:37:17').
od(0.2973, '2007-03-01 04:44:51').
od(0.3024, '2007-03-01 04:52:21').
od(0.3049, '2007-03-01 04:59:35').
od(0.3109, '2007-03-01 05:07:00').
od(0.3144, '2007-03-01 05:14:19').
od(0.3187, '2007-03-01 05:21:42').
od(0.322, '2007-03-01 05:29:04').
od(0.3256, '2007-03-01 05:36:24').
od(0.3299, '2007-03-01 05:43:51').
od(0.334, '2007-03-01 05:51:14').
od(0.3395, '2007-03-01 05:58:30').
od(0.3405, '2007-03-01 06:05:47').
od(0.3437, '2007-03-01 06:13:05').
od(0.3488, '2007-03-01 06:20:37').
od(0.3508, '2007-03-01 06:28:03').
od(0.3533, '2007-03-01 06:35:32').
od(0.3588, '2007-03-01 06:42:52').
od(0.3612, '2007-03-01 06:50:18').
od(0.3642, '2007-03-01 06:57:37').
od(0.3675, '2007-03-01 07:04:47').
od(0.3708, '2007-03-01 07:12:13').
od(0.375, '2007-03-01 07:19:31').
od(0.3761, '2007-03-01 07:26:54').
od(0.3778, '2007-03-01 07:34:00').
od(0.3806, '2007-03-01 07:41:10').
od(0.3859, '2007-03-01 07:48:30').
od(0.3869, '2007-03-01 07:55:51').
od(0.3904, '2007-03-01 08:03:20').
od(0.3937, '2007-03-01 08:10:48').
od(0.3954, '2007-03-01 08:18:11').
od(0.3981, '2007-03-01 08:25:37').
od(0.3987, '2007-03-01 08:32:56').
od(0.4002, '2007-03-01 08:40:20').
od(0.4039, '2007-03-01 08:47:48').
od(0.4072, '2007-03-01 08:55:13').
od(0.4076, '2007-03-01 09:02:39').
od(0.41, '2007-03-01 09:10:02').
od(0.4111, '2007-03-01 09:17:25').
od(0.4133, '2007-03-01 09:24:44').
od(0.4143, '2007-03-01 09:31:58').
od(0.4187, '2007-03-01 09:39:35').
od(0.4149, '2007-03-01 09:46:49').
od(0.4221, '2007-03-01 09:54:11').
od(0.4239, '2007-03-01 10:01:24').
od(0.4418, '2007-03-01 10:10:36').
od(0.4264, '2007-03-01 10:17:52').
od(0.4277, '2007-03-01 10:25:07').
od(0.4285, '2007-03-01 10:32:32').
od(0.4282, '2007-03-01 10:39:48').
od(0.4312, '2007-03-01 10:47:38').
od(0.4343, '2007-03-01 10:55:55').
od(0.434, '2007-03-01 11:04:19').
od(0.4357, '2007-03-01 11:12:59').
od(0.4359, '2007-03-01 11:21:36').
od(0.4376, '2007-03-01 11:29:46').
od(0.4401, '2007-03-01 11:38:12').
od(0.4401, '2007-03-01 11:46:15').
od(0.4438, '2007-03-01 11:54:32').
od(0.4421, '2007-03-01 12:02:56').
od(0.4472, '2007-03-01 12:11:38').
od(0.4467, '2007-03-01 12:19:59').
od(0.4458, '2007-03-01 12:28:09').
od(0.4486, '2007-03-01 12:36:30').
od(0.4505, '2007-03-01 12:44:49').
od(0.4463, '2007-03-01 12:53:06').
od(0.452, '2007-03-01 13:01:30').
od(0.453, '2007-03-01 13:09:53').
od(0.4544, '2007-03-01 13:18:30').
od(0.4534, '2007-03-01 13:26:58').
od(0.4568, '2007-03-01 13:35:19').
od(0.4578, '2007-03-01 13:43:38').
od(0.4578, '2007-03-01 13:51:57').
od(0.4588, '2007-03-01 14:00:20').
od(0.4633, '2007-03-01 14:08:35').
od(0.4648, '2007-03-01 14:16:58').
od(0.466, '2007-03-01 14:25:22').
od(0.4654, '2007-03-01 14:34:37').
od(0.467, '2007-03-01 14:44:05').
od(0.4685, '2007-03-01 14:53:32').
od(0.4672, '2007-03-01 15:03:13').
od(0.4698, '2007-03-01 15:12:43').
od(0.4707, '2007-03-01 15:22:06').
od(0.4711, '2007-03-01 15:31:38').
od(0.4725, '2007-03-01 15:41:04').
od(0.4774, '2007-03-01 15:50:21').
od(0.4744, '2007-03-01 15:59:42').
od(0.4764, '2007-03-01 16:08:58').
od(0.4766, '2007-03-01 16:18:20').
od(0.4779, '2007-03-01 16:27:56').
od(0.4785, '2007-03-01 16:37:26').
od(0.4776, '2007-03-01 16:46:51').
od(0.4792, '2007-03-01 16:56:17').
od(0.4836, '2007-03-01 17:06:26').
od(0.4784, '2007-03-01 17:16:42').
od(0.4799, '2007-03-01 17:27:11').
od(0.4858, '2007-03-01 17:38:23').
od(0.4852, '2007-03-01 17:49:56').
od(0.4847, '2007-03-01 18:01:30').
od(0.4851, '2007-03-01 18:13:35').
od(0.4876, '2007-03-01 18:25:52').
od(0.486, '2007-03-01 18:38:10').
od(0.4885, '2007-03-01 18:50:35').
od(0.491, '2007-03-01 19:03:05').
od(0.4899, '2007-03-01 19:15:49').
od(0.4921, '2007-03-01 19:28:41').
od(0.4939, '2007-03-01 19:41:04').
od(0.4909, '2007-03-01 19:53:32').
od(0.4926, '2007-03-01 20:05:57').
od(0.4963, '2007-03-01 20:18:22').
od(0.4979, '2007-03-01 20:31:00').
od(0.4989, '2007-03-01 20:43:25').
od(0.4983, '2007-03-01 20:55:47').
od(0.4983, '2007-03-01 21:08:10').
od(0.5033, '2007-03-01 21:20:29').
od(0.5009, '2007-03-01 21:32:27').
od(0.5019, '2007-03-01 21:44:42').
od(0.5046, '2007-03-01 21:57:21').
od(0.5037, '2007-03-01 22:09:48').
od(0.503, '2007-03-01 22:22:16').
od(0.5048, '2007-03-01 22:34:31').
od(0.5043, '2007-03-01 22:47:01').
od(0.5077, '2007-03-01 22:59:17').
od(0.5072, '2007-03-01 23:11:52').
od(0.508, '2007-03-01 23:24:15').
od(0.5104, '2007-03-01 23:36:58').
od(0.5095, '2007-03-01 23:49:09').
od(0.5104, '2007-03-02 00:01:38').
od(0.5109, '2007-03-02 00:14:15').
od(0.5129, '2007-03-02 00:26:35').
od(0.5129, '2007-03-02 00:39:09').
od(0.5148, '2007-03-02 00:51:30').
od(0.5163, '2007-03-02 01:04:09').
od(0.5123, '2007-03-02 01:16:40').
od(0.5153, '2007-03-02 01:29:05').
od(0.5161, '2007-03-02 01:41:35').
od(0.5199, '2007-03-02 01:54:17').
od(0.5193, '2007-03-02 02:06:50').
od(0.5197, '2007-03-02 02:20:43').
od(0.5235, '2007-03-02 02:33:11').
od(0.5217, '2007-03-02 02:45:30').
od(0.5264, '2007-03-02 02:57:45').
od(0.5227, '2007-03-02 03:10:20').
od(0.5236, '2007-03-02 03:22:41').
od(0.5286, '2007-03-02 03:34:59').
od(0.5287, '2007-03-02 03:47:14').
od(0.5289, '2007-03-02 03:59:42').
od(0.5301, '2007-03-02 04:12:14').
od(0.5283, '2007-03-02 04:24:35').
od(0.5302, '2007-03-02 04:36:50').
od(0.5321, '2007-03-02 04:49:16').
od(0.5337, '2007-03-02 05:01:42').
od(0.5344, '2007-03-02 05:14:07').
od(0.5373, '2007-03-02 05:26:40').
od(0.5357, '2007-03-02 05:39:22').
od(0.5377, '2007-03-02 05:51:41').
od(0.5401, '2007-03-02 06:04:18').
od(0.5368, '2007-03-02 06:16:58').
od(0.5408, '2007-03-02 06:29:15').
od(0.54, '2007-03-02 06:41:42').
od(0.5406, '2007-03-02 06:54:22').
od(0.5402, '2007-03-02 07:07:02').
od(0.5414, '2007-03-02 07:19:23').
od(0.5427, '2007-03-02 07:31:56').
od(0.5433, '2007-03-02 07:44:24').
od(0.5474, '2007-03-02 07:56:56').
od(0.5455, '2007-03-02 08:09:35').
od(0.541, '2007-03-02 08:22:06').
od(0.5498, '2007-03-02 08:34:17').
od(0.5494, '2007-03-02 08:47:10').
od(0.5501, '2007-03-02 08:59:33').
od(0.5516, '2007-03-02 09:11:55').
od(0.5521, '2007-03-02 09:24:26').
od(0.5558, '2007-03-02 09:36:58').
od(0.5549, '2007-03-02 09:49:29').
od(0.555, '2007-03-02 10:02:20').
od(0.5552, '2007-03-02 10:14:57').
od(0.5534, '2007-03-02 10:28:43').
od(0.5573, '2007-03-02 10:40:53').
od(0.5547, '2007-03-02 10:53:47').
od(0.5602, '2007-03-02 11:10:17').
od(0.5581, '2007-03-02 11:23:26').
od(0.5646, '2007-03-02 11:41:36').
od(0.5646, '2007-03-02 12:02:23').
od(0.5659, '2007-03-02 12:23:12').
od(0.5629, '2007-03-02 12:39:31').
od(0.5655, '2007-03-02 12:53:46').
od(0.5646, '2007-03-02 13:09:03').
od(0.5667, '2007-03-02 13:24:24').
od(0.5674, '2007-03-02 13:40:34').
od(0.5668, '2007-03-02 13:57:05').
od(0.5663, '2007-03-02 14:17:48').
od(0.5709, '2007-03-02 14:34:01').
od(0.5696, '2007-03-02 14:50:58').
od(0.571, '2007-03-02 15:08:30').
od(0.5694, '2007-03-02 15:26:39').
od(0.5704, '2007-03-02 15:44:56').
od(0.5721, '2007-03-02 16:03:35').
od(0.5751, '2007-03-02 16:22:09').
od(0.575, '2007-03-02 16:40:36').
od(0.5721, '2007-03-02 16:59:00').
od(0.5769, '2007-03-02 17:17:32').
od(0.5747, '2007-03-02 17:35:47').
od(0.5767, '2007-03-02 17:54:16').
od(0.5772, '2007-03-02 18:12:49').
od(0.5779, '2007-03-02 18:31:12').
od(0.5781, '2007-03-02 18:49:34').
od(0.5799, '2007-03-02 19:07:52').
od(0.5822, '2007-03-02 19:26:15').
od(0.5806, '2007-03-02 19:44:42').
od(0.5835, '2007-03-02 20:03:20').
od(0.5823, '2007-03-02 20:22:15').
od(0.5797, '2007-03-02 20:40:52').
od(0.5821, '2007-03-02 20:59:22').
od(0.5832, '2007-03-02 21:18:04').
od(0.5827, '2007-03-02 21:36:20').
od(0.5805, '2007-03-02 21:54:56').
od(0.5835, '2007-03-02 22:13:28').
od(0.5854, '2007-03-02 22:32:01').
od(0.5866, '2007-03-02 22:50:35').
od(0.5848, '2007-03-02 23:09:12').
od(0.5866, '2007-03-02 23:28:03').
od(0.5871, '2007-03-02 23:46:29').
od(0.5885, '2007-03-03 00:04:59').
od(0.588, '2007-03-03 00:23:34').
od(0.5909, '2007-03-03 00:41:58').
od(0.5882, '2007-03-03 01:01:01').
od(0.5884, '2007-03-03 01:20:07').
od(0.5874, '2007-03-03 01:38:52').
od(0.5891, '2007-03-03 01:57:27').
od(0.5875, '2007-03-03 02:15:55').
od(0.5884, '2007-03-03 02:34:18').
od(0.5904, '2007-03-03 02:52:58').
od(0.5881, '2007-03-03 03:11:22').
od(0.5875, '2007-03-03 03:29:47').
od(0.5889, '2007-03-03 03:48:17').
od(0.5885, '2007-03-03 04:06:58').
od(0.5878, '2007-03-03 04:25:23').
od(0.59, '2007-03-03 04:43:53').
od(0.5898, '2007-03-03 05:02:22').
od(0.5898, '2007-03-03 05:20:48').
od(0.5898, '2007-03-03 05:39:20').
od(0.5921, '2007-03-03 05:58:15').
od(0.5933, '2007-03-03 06:18:00').
od(0.5927, '2007-03-03 06:36:29').
od(0.5916, '2007-03-03 06:55:14').
od(0.5888, '2007-03-03 07:13:47').
od(0.5919, '2007-03-03 07:32:19').
od(0.5921, '2007-03-03 07:50:45').
od(0.5937, '2007-03-03 08:09:25').
od(0.5899, '2007-03-03 08:27:47').
od(0.5904, '2007-03-03 08:46:27').
od(0.5911, '2007-03-03 09:05:12').
od(0.5915, '2007-03-03 09:23:35').
od(0.5909, '2007-03-03 09:41:55').
od(0.5912, '2007-03-03 10:00:20').
od(0.59, '2007-03-03 10:19:09').
od(0.5904, '2007-03-03 10:37:40').
od(0.5917, '2007-03-03 10:56:12').
od(0.5945, '2007-03-03 11:14:55').
od(0.5909, '2007-03-03 11:33:27').
od(0.5904, '2007-03-03 11:51:47').
od(0.5915, '2007-03-03 12:10:24').
od(0.5871, '2007-03-03 12:28:54').
od(0.5908, '2007-03-03 12:47:18').
od(0.5898, '2007-03-03 13:05:54').
od(0.5905, '2007-03-03 13:23:20').
od(0.5902, '2007-03-03 13:40:38').
od(0.5887, '2007-03-03 13:57:55').
od(0.5884, '2007-03-03 14:15:24').
od(0.5919, '2007-03-03 14:32:45').
od(0.5905, '2007-03-03 14:50:22').
od(0.5919, '2007-03-03 15:07:56').
od(0.5868, '2007-03-03 15:25:22').
od(0.5939, '2007-03-03 15:42:43').
od(0.5927, '2007-03-03 15:59:30').
od(0.5911, '2007-03-03 16:16:18').
