od(0.145, '2007-03-16 15:12:32').
od(0.1471, '2007-03-16 15:26:31').
od(0.1528, '2007-03-16 15:45:20').
od(0.1549, '2007-03-16 15:57:36').
od(0.1546, '2007-03-16 16:04:59').
od(0.156, '2007-03-16 16:12:12').
od(0.1502, '2007-03-16 16:19:28').
od(0.1578, '2007-03-16 16:26:41').
od(0.16, '2007-03-16 16:35:19').
od(0.1625, '2007-03-16 16:43:40').
od(0.1619, '2007-03-16 16:52:05').
od(0.1632, '2007-03-16 16:59:30').
od(0.1703, '2007-03-16 17:06:58').
od(0.1673, '2007-03-16 17:15:34').
od(0.1715, '2007-03-16 17:23:56').
od(0.1744, '2007-03-16 17:32:19').
od(0.1783, '2007-03-16 17:40:44').
od(0.1815, '2007-03-16 17:50:24').
od(0.1883, '2007-03-16 17:59:57').
od(0.1899, '2007-03-16 18:09:35').
od(0.197, '2007-03-16 18:19:09').
od(0.2036, '2007-03-16 18:29:59').
od(0.2088, '2007-03-16 18:40:43').
od(0.2137, '2007-03-16 18:51:29').
od(0.22, '2007-03-16 19:02:20').
od(0.2219, '2007-03-16 19:13:03').
od(0.2323, '2007-03-16 19:23:51').
od(0.2428, '2007-03-16 19:34:37').
od(0.2502, '2007-03-16 19:45:16').
od(0.2555, '2007-03-16 19:55:59').
od(0.2642, '2007-03-16 20:06:59').
od(0.2736, '2007-03-16 20:17:45').
od(0.2771, '2007-03-16 20:28:27').
od(0.2915, '2007-03-16 20:39:16').
od(0.2925, '2007-03-16 20:50:02').
od(0.3073, '2007-03-16 21:00:52').
od(0.3185, '2007-03-16 21:11:33').
od(0.3298, '2007-03-16 21:22:17').
od(0.3498, '2007-03-16 21:32:59').
od(0.365, '2007-03-16 21:43:51').
od(0.3669, '2007-03-16 21:54:32').
od(0.3846, '2007-03-16 22:05:15').
od(0.3963, '2007-03-16 22:16:00').
od(0.4112, '2007-03-16 22:26:44').
od(0.424, '2007-03-16 22:37:25').
od(0.4404, '2007-03-16 22:48:14').
od(0.4531, '2007-03-16 22:58:59').
od(0.4729, '2007-03-16 23:09:37').
od(0.4838, '2007-03-16 23:20:18').
od(0.5003, '2007-03-16 23:31:01').
od(0.5174, '2007-03-16 23:41:43').
od(0.526, '2007-03-16 23:52:27').
od(0.5418, '2007-03-17 00:03:27').
od(0.546, '2007-03-17 00:14:05').
od(0.5692, '2007-03-17 00:24:40').
od(0.5875, '2007-03-17 00:35:27').
od(0.5916, '2007-03-17 00:46:13').
od(0.6104, '2007-03-17 00:56:59').
od(0.6203, '2007-03-17 01:07:37').
od(0.6436, '2007-03-17 01:18:19').
od(0.6471, '2007-03-17 01:29:02').
od(0.6782, '2007-03-17 01:39:47').
od(0.6978, '2007-03-17 01:50:28').
od(0.7215, '2007-03-17 02:01:12').
od(0.73, '2007-03-17 02:11:57').
od(0.7494, '2007-03-17 02:22:35').
od(0.7579, '2007-03-17 02:33:20').
od(0.7677, '2007-03-17 02:44:01').
od(0.7812, '2007-03-17 02:54:46').
od(0.7952, '2007-03-17 03:05:24').
od(0.7987, '2007-03-17 03:16:03').
od(0.809, '2007-03-17 03:26:45').
od(0.8151, '2007-03-17 03:37:28').
od(0.8212, '2007-03-17 03:48:10').
od(0.8146, '2007-03-17 03:58:55').
od(0.8156, '2007-03-17 04:09:40').
od(0.8161, '2007-03-17 04:20:23').
od(0.8081, '2007-03-17 04:31:05').
od(0.8146, '2007-03-17 04:41:47').
od(0.8145, '2007-03-17 04:52:28').
od(0.8101, '2007-03-17 05:03:24').
od(0.8095, '2007-03-17 05:14:03').
od(0.8109, '2007-03-17 05:24:45').
od(0.8137, '2007-03-17 05:36:38').
od(0.8139, '2007-03-17 05:47:13').
od(0.8166, '2007-03-17 05:57:59').
od(0.8166, '2007-03-17 06:08:37').
od(0.8157, '2007-03-17 06:19:17').
od(0.8106, '2007-03-17 06:30:00').
od(0.811, '2007-03-17 06:40:42').
od(0.8157, '2007-03-17 06:51:28').
od(0.8176, '2007-03-17 07:02:14').
od(0.8174, '2007-03-17 07:13:03').
od(0.8248, '2007-03-17 07:23:42').
od(0.8226, '2007-03-17 07:34:27').
od(0.8195, '2007-03-17 07:45:12').
od(0.8193, '2007-03-17 07:55:53').
od(0.8206, '2007-03-17 08:06:28').
od(0.8183, '2007-03-17 08:17:06').
od(0.8218, '2007-03-17 08:27:50').
od(0.8204, '2007-03-17 08:38:29').
od(0.8241, '2007-03-17 08:49:11').
od(0.8254, '2007-03-17 08:59:59').
od(0.8239, '2007-03-17 09:10:45').
od(0.8275, '2007-03-17 09:21:27').
od(0.8308, '2007-03-17 09:32:09').
od(0.8285, '2007-03-17 09:42:52').
od(0.8314, '2007-03-17 09:53:29').
od(0.8312, '2007-03-17 10:04:04').
od(0.8293, '2007-03-17 10:14:49').
od(0.8414, '2007-03-17 10:25:30').
od(0.8331, '2007-03-17 10:36:23').
od(0.8346, '2007-03-17 10:47:18').
od(0.8378, '2007-03-17 10:58:09').
od(0.8371, '2007-03-17 11:07:53').
od(0.8373, '2007-03-17 11:17:29').
od(0.8458, '2007-03-17 11:27:05').
od(0.8375, '2007-03-17 11:36:45').
od(0.8806, '2007-03-17 11:48:45').
od(0.8813, '2007-03-17 11:58:17').
od(0.8584, '2007-03-17 12:08:02').
od(0.8512, '2007-03-17 12:16:35').
od(0.8403, '2007-03-17 12:25:07').
od(0.8511, '2007-03-17 12:33:46').
od(0.8438, '2007-03-17 12:42:24').
od(0.8447, '2007-03-17 12:51:04').
od(0.8333, '2007-03-17 12:59:39').
od(0.8348, '2007-03-17 13:08:18').
od(0.8402, '2007-03-17 13:16:59').
od(0.8448, '2007-03-17 13:25:30').
od(0.8464, '2007-03-17 13:34:02').
od(0.8458, '2007-03-17 13:42:39').
od(0.8526, '2007-03-17 13:51:21').
od(0.8398, '2007-03-17 14:00:01').
od(0.8533, '2007-03-17 14:08:35').
od(0.8431, '2007-03-17 14:17:16').
od(0.8401, '2007-03-17 14:25:44').
od(0.8451, '2007-03-17 14:34:24').
od(0.85, '2007-03-17 14:43:02').
od(0.8434, '2007-03-17 14:51:43').
od(0.847, '2007-03-17 15:00:13').
od(0.8514, '2007-03-17 15:08:43').
od(0.8467, '2007-03-17 15:17:19').
od(0.849, '2007-03-17 15:25:57').
od(0.8505, '2007-03-17 15:34:35').
od(0.8412, '2007-03-17 15:43:12').
od(0.8496, '2007-03-17 15:51:52').
od(0.8381, '2007-03-17 16:00:27').
od(0.842, '2007-03-17 16:09:04').
od(0.8496, '2007-03-17 16:17:46').
od(0.841, '2007-03-17 16:26:15').
od(0.8411, '2007-03-17 16:34:53').
od(0.8433, '2007-03-17 16:43:31').
od(0.8598, '2007-03-17 16:52:10').
od(0.8518, '2007-03-17 17:00:46').
od(0.8455, '2007-03-17 17:09:27').
od(0.8561, '2007-03-17 17:17:50').
od(0.8525, '2007-03-17 17:26:26').
od(0.8469, '2007-03-17 17:34:55').
od(0.844, '2007-03-17 17:43:33').
od(0.8593, '2007-03-17 17:52:15').
od(0.8441, '2007-03-17 18:00:49').
od(0.8439, '2007-03-17 18:09:28').
od(0.8463, '2007-03-17 18:18:03').
od(0.8447, '2007-03-17 18:26:38').
od(0.8466, '2007-03-17 18:35:18').
od(0.8467, '2007-03-17 18:43:56').
od(0.8596, '2007-03-17 18:52:36').
od(0.8692, '2007-03-17 19:01:11').
od(0.8561, '2007-03-17 19:09:40').
od(0.8604, '2007-03-17 19:18:11').
od(0.854, '2007-03-17 19:26:43').
od(0.8509, '2007-03-17 19:35:22').
od(0.8501, '2007-03-17 19:44:02').
od(0.8599, '2007-03-17 19:52:27').
od(0.8497, '2007-03-17 20:01:02').
od(0.857, '2007-03-17 20:09:39').
od(0.8567, '2007-03-17 20:18:15').
od(0.8611, '2007-03-17 20:26:44').
od(0.8484, '2007-03-17 20:35:14').
od(0.8502, '2007-03-17 20:43:54').
od(0.8591, '2007-03-17 20:52:22').
od(0.8493, '2007-03-17 21:00:46').
od(0.8507, '2007-03-17 21:09:13').
od(0.8518, '2007-03-17 21:17:52').
od(0.8519, '2007-03-17 21:26:27').
od(0.8516, '2007-03-17 21:35:07').
od(0.8538, '2007-03-17 21:43:46').
od(0.8623, '2007-03-17 21:52:23').
od(0.8506, '2007-03-17 22:01:02').
od(0.854, '2007-03-17 22:09:42').
od(0.8545, '2007-03-17 22:18:20').
od(0.8541, '2007-03-17 22:26:49').
od(0.8591, '2007-03-17 22:35:21').
od(0.8547, '2007-03-17 22:43:59').
od(0.8576, '2007-03-17 22:52:38').
od(0.8521, '2007-03-17 23:01:07').
od(0.8548, '2007-03-17 23:09:45').
od(0.8542, '2007-03-17 23:18:25').
od(0.8559, '2007-03-17 23:27:01').
od(0.854, '2007-03-17 23:35:40').
od(0.856, '2007-03-17 23:44:19').
od(0.8732, '2007-03-17 23:52:59').
od(0.8573, '2007-03-18 00:01:24').
od(0.8567, '2007-03-18 00:09:58').
od(0.8566, '2007-03-18 00:18:46').
od(0.857, '2007-03-18 00:27:28').
od(0.8559, '2007-03-18 00:35:53').
od(0.8595, '2007-03-18 00:44:23').
od(0.8758, '2007-03-18 00:53:06').
od(0.8632, '2007-03-18 01:01:46').
od(0.8582, '2007-03-18 01:10:20').
od(0.8604, '2007-03-18 01:18:58').
od(0.8596, '2007-03-18 01:27:36').
od(0.8602, '2007-03-18 01:36:17').
od(0.8607, '2007-03-18 01:44:53').
od(0.8762, '2007-03-18 01:53:34').
od(0.8654, '2007-03-18 02:02:15').
od(0.8615, '2007-03-18 02:10:51').
od(0.862, '2007-03-18 02:19:30').
od(0.8607, '2007-03-18 02:27:57').
od(0.861, '2007-03-18 02:36:30').
od(0.8758, '2007-03-18 02:45:03').
od(0.8627, '2007-03-18 02:53:41').
od(0.8615, '2007-03-18 03:02:17').
od(0.8629, '2007-03-18 03:10:56').
od(0.8641, '2007-03-18 03:19:35').
od(0.862, '2007-03-18 03:28:05').
od(0.8631, '2007-03-18 03:36:36').
od(0.8609, '2007-03-18 03:45:07').
od(0.8718, '2007-03-18 03:54:59').
od(0.8616, '2007-03-18 04:03:38').
od(0.8638, '2007-03-18 04:12:10').
od(0.8646, '2007-03-18 04:20:43').
od(0.8631, '2007-03-18 04:29:19').
od(0.8654, '2007-03-18 04:37:53').
od(0.8685, '2007-03-18 04:46:30').
od(0.8715, '2007-03-18 04:55:10').
od(0.8649, '2007-03-18 05:03:40').
od(0.8757, '2007-03-18 05:12:19').
od(0.8817, '2007-03-18 05:20:55').
od(0.8683, '2007-03-18 05:29:29').
od(0.8812, '2007-03-18 05:38:02').
od(0.8781, '2007-03-18 05:46:39').
od(0.8867, '2007-03-18 05:55:18').
od(0.8804, '2007-03-18 06:03:58').
od(0.89, '2007-03-18 06:12:36').
od(0.8901, '2007-03-18 06:21:15').
od(0.8761, '2007-03-18 06:29:51').
od(0.8678, '2007-03-18 06:38:27').
od(0.8704, '2007-03-18 06:47:05').
od(0.8695, '2007-03-18 06:55:41').
od(0.8679, '2007-03-18 07:04:09').
od(0.8697, '2007-03-18 07:12:33').
od(0.8691, '2007-03-18 07:21:05').
od(0.8701, '2007-03-18 07:29:45').
od(0.8784, '2007-03-18 07:38:23').
od(0.8773, '2007-03-18 07:47:05').
od(0.8719, '2007-03-18 07:55:44').
od(0.8693, '2007-03-18 08:04:15').
od(0.8705, '2007-03-18 08:12:48').
od(0.8708, '2007-03-18 08:21:28').
od(0.8725, '2007-03-18 08:30:06').
od(0.8712, '2007-03-18 08:38:42').
od(0.8716, '2007-03-18 08:47:15').
od(0.8858, '2007-03-18 08:55:54').
od(0.8709, '2007-03-18 09:04:18').
od(0.8719, '2007-03-18 09:12:58').
od(0.8725, '2007-03-18 09:21:28').
od(0.8732, '2007-03-18 09:29:58').
od(0.8711, '2007-03-18 09:38:30').
od(0.8713, '2007-03-18 09:47:01').
od(0.8798, '2007-03-18 09:55:40').
od(0.8715, '2007-03-18 10:04:16').
od(0.873, '2007-03-18 10:12:40').
od(0.8741, '2007-03-18 10:21:13').
od(0.8744, '2007-03-18 10:29:49').
od(0.8738, '2007-03-18 10:38:25').
od(0.8746, '2007-03-18 10:47:04').
od(0.8818, '2007-03-18 10:55:40').
od(0.881, '2007-03-18 11:04:11').
od(0.8786, '2007-03-18 11:12:44').
od(0.879, '2007-03-18 11:21:15').
od(0.8761, '2007-03-18 11:29:45').
od(0.875, '2007-03-18 11:38:23').
od(0.8773, '2007-03-18 11:47:01').
od(0.8831, '2007-03-18 11:55:34').
od(0.8762, '2007-03-18 12:04:18').
od(0.8758, '2007-03-18 12:12:50').
od(0.8772, '2007-03-18 12:21:31').
od(0.8774, '2007-03-18 12:30:10').
od(0.8777, '2007-03-18 12:38:45').
od(0.8788, '2007-03-18 12:47:18').
od(0.8843, '2007-03-18 12:55:58').
od(0.8775, '2007-03-18 13:04:15').
od(0.8785, '2007-03-18 13:12:49').
od(0.8806, '2007-03-18 13:21:14').
od(0.8778, '2007-03-18 13:29:45').
od(0.8787, '2007-03-18 13:38:17').
od(0.8794, '2007-03-18 13:46:53').
od(0.8846, '2007-03-18 13:55:30').
od(0.8783, '2007-03-18 14:04:03').
od(0.8801, '2007-03-18 14:12:33').
od(0.8808, '2007-03-18 14:21:10').
od(0.8825, '2007-03-18 14:29:48').
od(0.8794, '2007-03-18 14:38:27').
od(0.88, '2007-03-18 14:46:54').
od(0.8808, '2007-03-18 14:55:21').
od(0.8804, '2007-03-18 15:03:51').
od(0.8839, '2007-03-18 15:12:30').
od(0.8824, '2007-03-18 15:21:08').
od(0.8859, '2007-03-18 15:29:45').
od(0.8879, '2007-03-18 15:38:15').
od(0.8839, '2007-03-18 15:46:54').
od(0.8963, '2007-03-18 15:55:33').
od(0.8817, '2007-03-18 16:03:58').
od(0.8842, '2007-03-18 16:12:40').
od(0.8856, '2007-03-18 16:21:19').
od(0.8831, '2007-03-18 16:29:53').
od(0.8864, '2007-03-18 16:38:31').
od(0.886, '2007-03-18 16:47:09').
od(0.9116, '2007-03-18 16:55:41').
od(0.8894, '2007-03-18 17:04:19').
od(0.8873, '2007-03-18 17:12:51').
od(0.8878, '2007-03-18 17:21:31').
od(0.8868, '2007-03-18 17:30:08').
od(0.8845, '2007-03-18 17:38:49').
od(0.8884, '2007-03-18 17:47:29').
od(0.898, '2007-03-18 17:56:04').
od(0.8864, '2007-03-18 18:04:37').
od(0.8905, '2007-03-18 18:13:16').
od(0.8884, '2007-03-18 18:21:48').
od(0.8898, '2007-03-18 18:30:28').
od(0.8889, '2007-03-18 18:39:06').
od(0.8889, '2007-03-18 18:47:35').
od(0.8879, '2007-03-18 18:56:11').
od(0.8874, '2007-03-18 19:04:48').
od(0.8891, '2007-03-18 19:13:28').
od(0.8884, '2007-03-18 19:22:00').
od(0.8883, '2007-03-18 19:30:28').
od(0.8888, '2007-03-18 19:39:06').
od(0.8899, '2007-03-18 19:48:47').
od(0.8906, '2007-03-18 19:57:26').
od(0.8903, '2007-03-18 20:05:54').
od(0.8888, '2007-03-18 20:14:27').
od(0.8932, '2007-03-18 20:23:07').
od(0.8905, '2007-03-18 20:31:44').
od(0.8908, '2007-03-18 20:40:21').
od(0.8935, '2007-03-18 20:48:59').
od(0.9039, '2007-03-18 20:57:38').
od(0.8887, '2007-03-18 21:06:17').
od(0.8917, '2007-03-18 21:14:49').
od(0.8927, '2007-03-18 21:23:22').
od(0.8917, '2007-03-18 21:31:53').
od(0.8926, '2007-03-18 21:40:27').
od(0.8946, '2007-03-18 21:48:59').
od(0.8971, '2007-03-18 21:57:38').
od(0.8912, '2007-03-18 22:06:14').
od(0.8953, '2007-03-18 22:14:52').
od(0.8932, '2007-03-18 22:23:25').
od(0.8945, '2007-03-18 22:31:57').
od(0.8953, '2007-03-18 22:40:38').
od(0.8955, '2007-03-18 22:49:18').
od(0.9016, '2007-03-18 22:57:56').
od(0.8929, '2007-03-18 23:06:30').
od(0.8964, '2007-03-18 23:15:08').
od(0.8945, '2007-03-18 23:23:45').
od(0.8938, '2007-03-18 23:32:23').
od(0.8938, '2007-03-18 23:41:02').
od(0.8943, '2007-03-18 23:49:40').
od(0.901, '2007-03-18 23:58:19').
od(0.8934, '2007-03-19 00:06:54').
od(0.8962, '2007-03-19 00:15:40').
od(0.8965, '2007-03-19 00:24:24').
od(0.8964, '2007-03-19 00:33:10').
od(0.8946, '2007-03-19 00:41:42').
od(0.8948, '2007-03-19 00:50:34').
od(0.897, '2007-03-19 00:59:11').
od(0.8945, '2007-03-19 01:07:48').
od(0.8969, '2007-03-19 01:16:26').
od(0.8986, '2007-03-19 01:25:06').
od(0.8978, '2007-03-19 01:33:41').
od(0.8979, '2007-03-19 01:42:15').
od(0.897, '2007-03-19 01:50:54').
od(0.8995, '2007-03-19 01:59:34').
od(0.8961, '2007-03-19 02:08:16').
od(0.8978, '2007-03-19 02:16:48').
od(0.8994, '2007-03-19 02:25:25').
od(0.8991, '2007-03-19 02:33:58').
od(0.8986, '2007-03-19 02:42:36').
od(0.9015, '2007-03-19 02:51:12').
od(0.9051, '2007-03-19 02:59:45').
od(0.9174, '2007-03-19 03:08:20').
od(0.9, '2007-03-19 03:17:02').
od(0.8994, '2007-03-19 03:25:38').
od(0.8978, '2007-03-19 03:34:06').
od(0.9122, '2007-03-19 03:42:43').
od(0.9085, '2007-03-19 03:51:14').
od(0.9157, '2007-03-19 03:59:47').
od(0.9157, '2007-03-19 04:08:19').
od(0.9029, '2007-03-19 04:16:52').
od(0.9001, '2007-03-19 04:25:35').
od(0.9003, '2007-03-19 04:34:12').
od(0.898, '2007-03-19 04:42:49').
od(0.9013, '2007-03-19 04:51:28').
od(0.9075, '2007-03-19 05:00:08').
od(0.8993, '2007-03-19 05:08:41').
od(0.8986, '2007-03-19 05:17:18').
od(0.9008, '2007-03-19 05:25:52').
od(0.9002, '2007-03-19 05:34:29').
od(0.9002, '2007-03-19 05:43:05').
od(0.9007, '2007-03-19 05:51:44').
od(0.9015, '2007-03-19 06:00:16').
od(0.9001, '2007-03-19 06:08:51').
od(0.9017, '2007-03-19 06:17:32').
od(0.9008, '2007-03-19 06:26:01').
od(0.9011, '2007-03-19 06:34:42').
od(0.9004, '2007-03-19 06:43:03').
od(0.902, '2007-03-19 06:51:41').
od(0.9082, '2007-03-19 07:00:12').
od(0.8997, '2007-03-19 07:08:49').
od(0.9025, '2007-03-19 07:17:30').
od(0.9024, '2007-03-19 07:25:59').
od(0.9028, '2007-03-19 07:34:36').
od(0.9029, '2007-03-19 07:43:15').
od(0.9021, '2007-03-19 07:51:58').
od(0.9025, '2007-03-19 08:00:35').
od(0.9017, '2007-03-19 08:09:12').
od(0.9025, '2007-03-19 08:17:45').
od(0.9032, '2007-03-19 08:26:22').
od(0.9022, '2007-03-19 08:37:54').
od(0.9043, '2007-03-19 10:04:29').
od(0.9035, '2007-03-19 10:13:13').
od(0.9046, '2007-03-19 10:21:51').
od(0.8997, '2007-03-19 10:30:28').
od(0.9013, '2007-03-19 10:39:10').
od(0.9269, '2007-03-19 10:51:43').
od(0.905, '2007-03-19 10:59:53').
od(0.9094, '2007-03-19 12:21:31').
od(0.9138, '2007-03-19 12:33:27').
od(0.9305, '2007-03-19 12:45:22').
od(0.9168, '2007-03-19 12:57:25').
od(0.9132, '2007-03-19 13:09:23').
od(0.9089, '2007-03-19 13:21:20').
od(0.9101, '2007-03-19 13:33:13').
od(0.9101, '2007-03-19 13:45:06').
od(0.9102, '2007-03-19 13:57:08').
od(0.9141, '2007-03-19 14:09:04').
od(0.9091, '2007-03-19 14:21:06').
od(0.9119, '2007-03-19 14:33:08').
od(0.9093, '2007-03-19 14:45:03').
od(0.9101, '2007-03-19 14:57:02').
od(0.907, '2007-03-19 15:08:59').
od(0.9083, '2007-03-19 15:20:52').
od(0.9258, '2007-03-19 15:32:52').
od(0.9106, '2007-03-19 15:44:46').
od(0.909, '2007-03-19 15:56:45').
od(0.9111, '2007-03-19 16:08:44').
od(0.9133, '2007-03-19 16:20:40').
od(0.9086, '2007-03-19 16:32:38').
od(0.9112, '2007-03-19 16:44:43').
od(0.928, '2007-03-19 16:56:49').
od(0.9122, '2007-03-19 17:08:53').
od(0.91, '2007-03-19 17:20:57').
od(0.9126, '2007-03-19 17:33:12').
od(0.913, '2007-03-19 17:45:16').
od(0.91, '2007-03-19 17:57:20').
od(0.9117, '2007-03-19 18:09:21').
od(0.9169, '2007-03-19 18:21:23').
od(0.9095, '2007-03-19 18:33:27').
od(0.9121, '2007-03-19 18:45:28').
od(0.9144, '2007-03-19 18:57:29').
od(0.9104, '2007-03-19 19:09:29').
od(0.9105, '2007-03-19 19:21:37').
od(0.9116, '2007-03-19 19:33:33').
od(0.9204, '2007-03-19 19:45:35').
od(0.9144, '2007-03-19 19:57:34').
od(0.9124, '2007-03-19 20:09:33').
od(0.9118, '2007-03-19 20:21:30').
od(0.9107, '2007-03-19 20:33:35').
od(0.911, '2007-03-19 20:45:35').
od(0.9107, '2007-03-19 20:57:36').
od(0.9243, '2007-03-19 21:09:34').
od(0.9113, '2007-03-19 21:21:32').
od(0.9125, '2007-03-19 21:33:37').
od(0.911, '2007-03-19 21:45:40').
od(0.9115, '2007-03-19 21:57:38').
od(0.9118, '2007-03-19 22:09:41').
od(0.9086, '2007-03-19 22:21:47').
od(0.9156, '2007-03-19 22:33:50').
od(0.9085, '2007-03-19 22:45:54').
od(0.9086, '2007-03-19 22:57:56').
od(0.9095, '2007-03-19 23:09:59').
od(0.9119, '2007-03-19 23:22:08').
od(0.9099, '2007-03-19 23:34:16').
od(0.9079, '2007-03-19 23:46:21').
od(0.9103, '2007-03-19 23:58:24').
od(0.9111, '2007-03-20 00:10:28').
od(0.909, '2007-03-20 00:22:39').
od(0.9113, '2007-03-20 00:34:55').
od(0.9099, '2007-03-20 00:46:56').
od(0.91, '2007-03-20 00:59:04').
od(0.9113, '2007-03-20 01:11:09').
od(0.9221, '2007-03-20 01:23:12').
od(0.91, '2007-03-20 01:35:22').
od(0.9108, '2007-03-20 01:47:31').
od(0.9093, '2007-03-20 01:59:37').
od(0.9086, '2007-03-20 02:11:42').
od(0.9103, '2007-03-20 02:23:45').
od(0.9097, '2007-03-20 02:35:55').
od(0.9217, '2007-03-20 02:48:01').
od(0.9066, '2007-03-20 03:01:37').
od(0.9126, '2007-03-20 03:13:47').
od(0.9115, '2007-03-20 03:25:53').
od(0.9099, '2007-03-20 03:38:01').
od(0.9113, '2007-03-20 03:50:06').
od(0.9101, '2007-03-20 04:02:11').
od(0.9056, '2007-03-20 04:14:18').
od(0.9061, '2007-03-20 04:26:23').
od(0.9067, '2007-03-20 04:38:25').
od(0.9075, '2007-03-20 04:50:31').
od(0.9062, '2007-03-20 05:02:28').
od(0.9074, '2007-03-20 05:14:34').
od(0.9081, '2007-03-20 05:26:34').
od(0.9181, '2007-03-20 05:38:43').
od(0.9069, '2007-03-20 05:50:49').
od(0.9072, '2007-03-20 06:02:56').
od(0.9108, '2007-03-20 06:15:02').
od(0.9058, '2007-03-20 06:27:03').
od(0.9069, '2007-03-20 06:39:10').
od(0.9085, '2007-03-20 06:51:14').
od(0.9236, '2007-03-20 07:03:20').
od(0.9058, '2007-03-20 07:15:29').
od(0.9043, '2007-03-20 07:27:42').
od(0.907, '2007-03-20 07:39:44').
od(0.9052, '2007-03-20 07:51:45').
od(0.9055, '2007-03-20 08:03:55').
od(0.91, '2007-03-20 08:15:59').
od(0.9251, '2007-03-20 08:28:04').
od(0.9045, '2007-03-20 08:40:12').
od(0.901, '2007-03-20 08:52:17').
od(0.9027, '2007-03-20 09:04:18').
od(0.9166, '2007-03-20 09:18:19').
od(0.903, '2007-03-20 09:30:35').
od(0.903, '2007-03-20 09:42:44').
od(0.903, '2007-03-20 09:54:53').
od(0.9017, '2007-03-20 10:06:47').
od(0.9044, '2007-03-20 10:18:47').
od(0.9052, '2007-03-20 10:30:51').
od(0.9009, '2007-03-20 10:42:52').
od(0.9048, '2007-03-20 10:54:52').
od(0.9002, '2007-03-20 11:05:53').
