od(0.125, '2007-02-14 13:51:53').
od(0.1138, '2007-02-14 14:32:36').
od(0.1082, '2007-02-14 15:26:14').
od(0.1084, '2007-02-14 16:48:23').
od(0.1077, '2007-02-14 17:05:30').
od(0.108, '2007-02-14 17:32:57').
od(0.1095, '2007-02-14 17:55:45').
od(0.1085, '2007-02-14 18:18:28').
od(0.108, '2007-02-14 18:41:21').
od(0.1088, '2007-02-14 19:04:11').
od(0.1095, '2007-02-14 19:26:54').
od(0.1093, '2007-02-14 19:49:36').
od(0.1085, '2007-02-14 20:12:20').
od(0.11, '2007-02-14 20:35:02').
od(0.1102, '2007-02-14 20:57:49').
od(0.1109, '2007-02-14 21:20:31').
od(0.1104, '2007-02-14 21:43:25').
od(0.1114, '2007-02-14 22:06:08').
od(0.1128, '2007-02-14 22:29:00').
od(0.1143, '2007-02-14 22:51:46').
od(0.1138, '2007-02-14 23:14:29').
od(0.1165, '2007-02-14 23:37:16').
od(0.1177, '2007-02-15 00:00:07').
od(0.1189, '2007-02-15 00:23:20').
od(0.1211, '2007-02-15 00:46:23').
od(0.1224, '2007-02-15 01:09:57').
od(0.126, '2007-02-15 01:33:24').
od(0.1295, '2007-02-15 01:56:52').
od(0.1338, '2007-02-15 02:19:59').
od(0.139, '2007-02-15 02:43:25').
od(0.1438, '2007-02-15 03:06:54').
od(0.1505, '2007-02-15 03:30:26').
od(0.1607, '2007-02-15 03:53:55').
od(0.1721, '2007-02-15 04:17:26').
od(0.1894, '2007-02-15 04:40:51').
od(0.2041, '2007-02-15 05:04:19').
od(0.2249, '2007-02-15 05:27:41').
od(0.24, '2007-02-15 05:50:52').
od(0.2694, '2007-02-15 06:14:18').
od(0.2985, '2007-02-15 06:37:46').
od(0.3413, '2007-02-15 07:01:07').
od(0.3751, '2007-02-15 07:24:41').
od(0.4178, '2007-02-15 07:48:14').
od(0.4576, '2007-02-15 08:11:46').
od(0.5071, '2007-02-15 08:35:08').
od(0.5866, '2007-02-15 09:11:34').
od(0.6404, '2007-02-15 09:34:26').
od(0.6929, '2007-02-15 09:58:01').
od(0.7463, '2007-02-15 10:20:49').
od(0.8354, '2007-02-15 11:17:22').
od(0.8646, '2007-02-15 11:40:47').
od(0.92, '2007-02-15 13:08:23').
od(0.9405, '2007-02-15 13:34:12').
od(0.9194, '2007-02-15 14:00:05').
