od(0.1106, '2007-03-13 13:38:27').
od(0.1132, '2007-03-13 13:58:52').
od(0.1132, '2007-03-13 14:19:07').
od(0.1125, '2007-03-13 14:39:13').
od(0.1353, '2007-03-13 15:00:22').
od(0.1384, '2007-03-13 15:20:46').
od(0.1154, '2007-03-13 15:41:52').
od(0.1174, '2007-03-13 16:05:04').
od(0.1153, '2007-03-13 17:02:06').
od(0.1175, '2007-03-13 17:25:29').
od(0.1161, '2007-03-13 17:51:40').
od(0.1177, '2007-03-13 18:18:00').
od(0.1259, '2007-03-13 18:44:18').
od(0.1249, '2007-03-13 19:10:33').
od(0.1289, '2007-03-13 19:36:55').
od(0.1395, '2007-03-13 20:03:13').
od(0.1406, '2007-03-13 20:29:38').
od(0.1469, '2007-03-13 20:55:54').
od(0.1449, '2007-03-13 21:22:21').
od(0.1605, '2007-03-13 21:48:44').
od(0.1698, '2007-03-13 22:15:05').
od(0.1791, '2007-03-13 22:41:25').
od(0.1867, '2007-03-13 23:07:48').
od(0.2053, '2007-03-13 23:34:08').
od(0.2118, '2007-03-14 00:00:32').
od(0.2399, '2007-03-14 00:26:55').
od(0.2569, '2007-03-14 00:53:13').
od(0.2645, '2007-03-14 01:19:34').
od(0.2766, '2007-03-14 01:45:54').
od(0.2887, '2007-03-14 02:12:12').
od(0.3602, '2007-03-14 02:38:20').
od(0.3655, '2007-03-14 03:04:40').
od(0.3589, '2007-03-14 03:30:54').
od(0.4288, '2007-03-14 03:59:28').
od(0.4712, '2007-03-14 04:25:46').
od(0.5405, '2007-03-14 04:51:55').
od(0.5643, '2007-03-14 05:18:20').
od(0.6147, '2007-03-14 05:44:33').
od(0.6564, '2007-03-14 06:11:00').
od(0.7052, '2007-03-14 06:37:22').
od(0.6698, '2007-03-14 07:03:34').
od(0.7937, '2007-03-14 07:29:48').
od(0.8778, '2007-03-14 07:56:07').
od(0.9185, '2007-03-14 08:22:13').
od(1.0338, '2007-03-14 08:48:18').
od(1.0826, '2007-03-14 09:14:32').
od(1.1695, '2007-03-14 09:40:53').
od(1.4633, '2007-03-14 13:31:31').
od(1.541, '2007-03-14 14:44:02').
od(1.5199, '2007-03-14 14:53:28').
od(1.5572, '2007-03-14 15:02:10').
