od(0.1152, '2007-02-27 13:48:10').
od(0.1151, '2007-02-27 13:57:09').
od(0.1144, '2007-02-27 14:06:06').
od(0.1126, '2007-02-27 14:14:59').
od(0.1108, '2007-02-27 14:23:48').
od(0.1118, '2007-02-27 14:32:35').
od(0.1129, '2007-02-27 14:44:24').
od(0.1139, '2007-02-27 14:57:04').
od(0.1136, '2007-02-27 15:08:56').
od(0.1158, '2007-02-27 15:20:42').
od(0.1141, '2007-02-27 15:33:24').
od(0.1168, '2007-02-27 15:55:40').
od(0.1169, '2007-02-27 16:10:25').
od(0.1188, '2007-02-27 16:25:06').
od(0.1162, '2007-02-27 16:43:49').
od(0.1157, '2007-02-27 17:01:39').
od(0.1172, '2007-02-27 17:19:28').
od(0.1168, '2007-02-27 17:38:15').
od(0.117, '2007-02-27 17:58:50').
od(0.1192, '2007-02-27 18:19:40').
od(0.1194, '2007-02-27 18:43:32').
od(0.1191, '2007-02-27 19:07:20').
od(0.1195, '2007-02-27 19:31:04').
od(0.1201, '2007-02-27 19:54:48').
od(0.12, '2007-02-27 20:18:36').
od(0.1195, '2007-02-27 20:42:28').
od(0.1184, '2007-02-27 21:06:16').
od(0.1228, '2007-02-27 21:30:01').
od(0.1211, '2007-02-27 21:53:53').
od(0.1223, '2007-02-27 22:17:39').
od(0.1232, '2007-02-27 22:41:41').
od(0.1216, '2007-02-27 23:05:29').
od(0.1246, '2007-02-27 23:29:17').
od(0.1235, '2007-02-27 23:52:42').
od(0.1232, '2007-02-28 00:16:10').
od(0.1265, '2007-02-28 00:39:35').
od(0.1238, '2007-02-28 01:03:02').
od(0.1249, '2007-02-28 01:26:32').
od(0.1269, '2007-02-28 01:50:04').
od(0.1277, '2007-02-28 02:13:31').
od(0.1314, '2007-02-28 02:36:57').
od(0.1322, '2007-02-28 03:00:25').
od(0.1522, '2007-02-28 03:23:50').
od(0.1664, '2007-02-28 03:47:15').
od(0.1946, '2007-02-28 04:10:48').
od(0.2408, '2007-02-28 04:34:06').
od(0.3194, '2007-02-28 04:57:32').
od(0.4044, '2007-02-28 05:20:50').
od(0.5195, '2007-02-28 05:44:19').
od(0.6941, '2007-02-28 06:07:50').
od(0.7939, '2007-02-28 06:31:17').
od(0.892, '2007-02-28 06:54:45').
od(0.9967, '2007-02-28 07:18:04').
od(0.98, '2007-02-28 07:41:30').
od(1.0514, '2007-02-28 08:07:19').
od(1.1454, '2007-02-28 08:30:54').
od(1.1819, '2007-02-28 08:54:13').
od(1.2192, '2007-02-28 09:17:29').
od(1.2705, '2007-02-28 09:40:52').
od(1.2996, '2007-02-28 10:04:44').
od(1.3338, '2007-02-28 10:28:33').
od(1.3653, '2007-02-28 10:52:20').
od(1.3422, '2007-02-28 11:15:45').
od(1.3481, '2007-02-28 11:42:18').
od(1.3508, '2007-02-28 12:05:44').
od(1.3569, '2007-02-28 13:03:58').
od(1.3609, '2007-02-28 13:30:13').
od(1.367, '2007-02-28 13:57:10').
od(1.3689, '2007-02-28 14:27:00').
od(1.3744, '2007-02-28 14:58:59').
