od(0.1359, '2007-03-02 11:59:25').
od(0.138, '2007-03-02 12:20:12').
od(0.135, '2007-03-02 12:37:29').
od(0.137, '2007-03-02 12:51:44').
od(0.1408, '2007-03-02 13:06:59').
od(0.1437, '2007-03-02 13:22:17').
od(0.1497, '2007-03-02 13:38:24').
od(0.1553, '2007-03-02 13:55:04').
od(0.1606, '2007-03-02 14:15:45').
od(0.1689, '2007-03-02 14:32:00').
od(0.1812, '2007-03-02 14:48:56').
od(0.1864, '2007-03-02 15:06:29').
od(0.2019, '2007-03-02 15:24:38').
od(0.2093, '2007-03-02 15:42:53').
od(0.2315, '2007-03-02 16:01:33').
od(0.2482, '2007-03-02 16:20:06').
od(0.2676, '2007-03-02 16:38:33').
od(0.2793, '2007-03-02 16:56:59').
od(0.3089, '2007-03-02 17:15:31').
od(0.3327, '2007-03-02 17:33:46').
od(0.3549, '2007-03-02 17:52:15').
od(0.3736, '2007-03-02 18:10:46').
od(0.4067, '2007-03-02 18:29:12').
od(0.4248, '2007-03-02 18:47:30').
od(0.4602, '2007-03-02 19:05:48').
od(0.4837, '2007-03-02 19:24:13').
od(0.5126, '2007-03-02 19:42:36').
od(0.5447, '2007-03-02 20:01:12').
od(0.5661, '2007-03-02 20:20:05').
od(0.5996, '2007-03-02 20:38:50').
od(0.6177, '2007-03-02 20:57:18').
od(0.6458, '2007-03-02 21:16:01').
od(0.6699, '2007-03-02 21:34:17').
od(0.7157, '2007-03-02 21:52:53').
od(0.7413, '2007-03-02 22:11:27').
od(0.7754, '2007-03-02 22:29:57').
od(0.7915, '2007-03-02 22:48:36').
od(0.7998, '2007-03-02 23:07:12').
od(0.8063, '2007-03-02 23:25:57').
od(0.8134, '2007-03-02 23:44:27').
od(0.8219, '2007-03-03 00:02:55').
od(0.8275, '2007-03-03 00:21:32').
od(0.8289, '2007-03-03 00:39:56').
od(0.8294, '2007-03-03 00:58:50').
od(0.8269, '2007-03-03 01:17:58').
od(0.8206, '2007-03-03 01:36:48').
od(0.8211, '2007-03-03 01:55:23').
od(0.8212, '2007-03-03 02:13:54').
od(0.831, '2007-03-03 02:32:15').
od(0.8305, '2007-03-03 02:50:56').
od(0.8286, '2007-03-03 03:09:19').
od(0.8307, '2007-03-03 03:27:45').
od(0.8331, '2007-03-03 03:46:16').
od(0.8312, '2007-03-03 04:04:59').
od(0.832, '2007-03-03 04:23:21').
od(0.8312, '2007-03-03 04:41:53').
od(0.8307, '2007-03-03 05:00:16').
od(0.8319, '2007-03-03 05:18:47').
od(0.8373, '2007-03-03 05:37:13').
od(0.8343, '2007-03-03 05:56:11').
od(0.838, '2007-03-03 06:15:55').
od(0.8424, '2007-03-03 06:34:23').
od(0.8325, '2007-03-03 06:53:13').
od(0.8334, '2007-03-03 07:11:45').
od(0.8316, '2007-03-03 07:30:14').
od(0.8292, '2007-03-03 07:48:44').
od(0.8384, '2007-03-03 08:07:24').
od(0.8403, '2007-03-03 08:25:44').
od(0.8402, '2007-03-03 08:44:26').
od(0.8404, '2007-03-03 09:03:01').
od(0.8406, '2007-03-03 09:21:35').
od(0.8288, '2007-03-03 09:39:53').
od(0.8407, '2007-03-03 09:58:15').
od(0.8406, '2007-03-03 10:17:03').
od(0.841, '2007-03-03 10:35:33').
od(0.842, '2007-03-03 10:54:07').
od(0.842, '2007-03-03 11:12:51').
od(0.8419, '2007-03-03 11:31:25').
od(0.8424, '2007-03-03 11:49:45').
od(0.8425, '2007-03-03 12:08:20').
od(0.833, '2007-03-03 12:26:47').
od(0.8424, '2007-03-03 12:45:18').
od(0.8419, '2007-03-03 13:03:56').
od(0.8432, '2007-03-03 13:21:17').
od(0.8429, '2007-03-03 13:38:37').
od(0.842, '2007-03-03 13:55:54').
od(0.834, '2007-03-03 14:13:24').
od(0.8321, '2007-03-03 14:30:37').
od(0.8327, '2007-03-03 14:48:14').
od(0.8427, '2007-03-03 15:05:53').
od(0.8417, '2007-03-03 15:23:17').
od(0.8369, '2007-03-03 15:40:42').
od(0.8395, '2007-03-03 15:57:25').
od(0.8359, '2007-03-03 16:14:11').
od(0.841, '2007-03-03 16:30:39').
od(0.843, '2007-03-03 16:45:56').
od(0.8287, '2007-03-03 17:01:28').
od(0.8381, '2007-03-03 17:15:54').
od(0.8338, '2007-03-03 17:30:11').
od(0.8388, '2007-03-03 17:44:41').
od(0.8391, '2007-03-03 17:58:13').
od(0.8388, '2007-03-03 18:11:38').
od(0.8284, '2007-03-03 18:23:57').
od(0.8368, '2007-03-03 18:36:30').
od(0.828, '2007-03-03 18:48:54').
od(0.8375, '2007-03-03 19:00:02').
od(0.832, '2007-03-03 19:11:31').
od(0.8306, '2007-03-03 19:22:54').
od(0.8333, '2007-03-03 19:34:12').
od(0.8318, '2007-03-03 19:45:33').
od(0.8347, '2007-03-03 19:56:54').
od(0.8369, '2007-03-03 20:08:22').
od(0.8375, '2007-03-03 20:19:34').
od(0.8381, '2007-03-03 20:30:53').
od(0.8359, '2007-03-03 20:42:08').
od(0.8391, '2007-03-03 20:53:24').
od(0.8383, '2007-03-03 21:04:51').
od(0.8394, '2007-03-03 21:16:02').
od(0.8394, '2007-03-03 21:27:20').
od(0.8392, '2007-03-03 21:38:39').
od(0.8405, '2007-03-03 21:49:54').
od(0.8408, '2007-03-03 22:01:19').
od(0.8406, '2007-03-03 22:13:37').
od(0.84, '2007-03-03 22:24:58').
od(0.8399, '2007-03-03 22:36:21').
od(0.8389, '2007-03-03 22:47:40').
od(0.8419, '2007-03-03 22:58:59').
od(0.841, '2007-03-03 23:10:14').
od(0.8418, '2007-03-03 23:21:34').
od(0.8413, '2007-03-03 23:32:47').
od(0.842, '2007-03-03 23:43:59').
od(0.8393, '2007-03-03 23:55:09').
od(0.8438, '2007-03-04 00:06:43').
od(0.8438, '2007-03-04 00:17:59').
od(0.8434, '2007-03-04 00:29:16').
od(0.8445, '2007-03-04 00:40:43').
od(0.8439, '2007-03-04 00:52:17').
od(0.8433, '2007-03-04 01:03:34').
od(0.8446, '2007-03-04 01:14:52').
od(0.8453, '2007-03-04 01:26:18').
od(0.8449, '2007-03-04 01:37:44').
od(0.8381, '2007-03-04 01:48:53').
od(0.8458, '2007-03-04 02:00:05').
od(0.8457, '2007-03-04 02:11:22').
od(0.8466, '2007-03-04 02:22:36').
od(0.8469, '2007-03-04 02:33:58').
od(0.8464, '2007-03-04 02:45:18').
od(0.847, '2007-03-04 02:56:29').
od(0.847, '2007-03-04 03:07:47').
od(0.8478, '2007-03-04 03:19:05').
od(0.848, '2007-03-04 03:30:34').
od(0.8484, '2007-03-04 03:41:52').
od(0.8484, '2007-03-04 03:53:16').
od(0.8478, '2007-03-04 04:04:34').
od(0.8495, '2007-03-04 04:15:46').
od(0.8494, '2007-03-04 04:27:08').
od(0.8488, '2007-03-04 04:38:17').
od(0.8498, '2007-03-04 04:49:29').
od(0.8507, '2007-03-04 05:00:55').
od(0.8502, '2007-03-04 05:12:15').
od(0.8506, '2007-03-04 05:23:26').
od(0.8507, '2007-03-04 05:34:32').
od(0.8512, '2007-03-04 05:45:44').
od(0.8499, '2007-03-04 05:56:56').
od(0.8528, '2007-03-04 06:08:15').
od(0.8531, '2007-03-04 06:19:32').
od(0.8483, '2007-03-04 06:30:47').
od(0.8406, '2007-03-04 06:42:02').
od(0.8465, '2007-03-04 06:53:24').
od(0.8489, '2007-03-04 07:04:33').
od(0.858, '2007-03-04 07:15:50').
od(0.8585, '2007-03-04 07:26:59').
od(0.8579, '2007-03-04 07:38:14').
od(0.8588, '2007-03-04 07:49:26').
od(0.8592, '2007-03-04 08:00:47').
od(0.8582, '2007-03-04 08:12:01').
od(0.8588, '2007-03-04 08:23:20').
od(0.8593, '2007-03-04 08:34:37').
od(0.8599, '2007-03-04 08:45:48').
od(0.8595, '2007-03-04 08:57:12').
od(0.86, '2007-03-04 09:08:32').
od(0.8606, '2007-03-04 09:19:55').
od(0.861, '2007-03-04 09:31:26').
od(0.8601, '2007-03-04 09:42:33').
od(0.8613, '2007-03-04 09:53:54').
od(0.8618, '2007-03-04 10:05:22').
od(0.8618, '2007-03-04 10:16:37').
od(0.8626, '2007-03-04 10:27:49').
od(0.8624, '2007-03-04 10:39:09').
od(0.8623, '2007-03-04 10:50:32').
od(0.8617, '2007-03-04 11:01:45').
od(0.8626, '2007-03-04 11:12:02').
od(0.8618, '2007-03-04 11:22:13').
od(0.863, '2007-03-04 11:32:24').
od(0.8569, '2007-03-04 11:42:35').
od(0.8632, '2007-03-04 11:52:50').
od(0.8635, '2007-03-04 12:03:01').
od(0.8636, '2007-03-04 12:13:26').
od(0.8639, '2007-03-04 12:23:42').
od(0.8641, '2007-03-04 12:33:59').
od(0.8622, '2007-03-04 12:44:12').
od(0.8637, '2007-03-04 12:54:26').
od(0.8635, '2007-03-04 13:04:36').
od(0.8642, '2007-03-04 13:14:49').
od(0.8639, '2007-03-04 13:25:00').
od(0.8645, '2007-03-04 13:35:12').
od(0.8636, '2007-03-04 13:45:36').
od(0.8655, '2007-03-04 13:55:59').
od(0.8658, '2007-03-04 14:06:24').
od(0.8658, '2007-03-04 14:18:09').
od(0.865, '2007-03-04 14:28:28').
od(0.8648, '2007-03-04 14:38:46').
od(0.8644, '2007-03-04 14:49:05').
od(0.8655, '2007-03-04 14:58:32').
od(0.867, '2007-03-04 15:07:42').
od(0.8652, '2007-03-04 15:17:00').
od(0.8663, '2007-03-04 15:26:14').
od(0.8652, '2007-03-04 15:35:29').
od(0.8674, '2007-03-04 15:44:38').
od(0.8661, '2007-03-04 15:53:48').
od(0.8659, '2007-03-04 16:03:05').
od(0.8661, '2007-03-04 16:12:35').
od(0.8668, '2007-03-04 16:21:43').
od(0.8673, '2007-03-04 16:30:49').
od(0.8668, '2007-03-04 16:40:03').
od(0.864, '2007-03-04 16:49:27').
od(0.867, '2007-03-04 16:58:42').
od(0.8674, '2007-03-04 17:07:55').
od(0.8672, '2007-03-04 17:17:02').
od(0.8678, '2007-03-04 17:26:17').
od(0.8692, '2007-03-04 17:34:25').
od(0.8687, '2007-03-04 17:42:36').
od(0.8686, '2007-03-04 17:50:54').
od(0.8678, '2007-03-04 17:58:13').
od(0.868, '2007-03-04 18:05:21').
od(0.8681, '2007-03-04 18:12:35').
od(0.8687, '2007-03-04 18:19:48').
od(0.8685, '2007-03-04 18:27:05').
od(0.8684, '2007-03-04 18:33:09').
od(0.8682, '2007-03-04 18:39:21').
od(0.8693, '2007-03-04 18:45:31').
od(0.8692, '2007-03-04 18:51:43').
od(0.8693, '2007-03-04 18:58:01').
od(0.87, '2007-03-04 19:04:28').
od(0.8692, '2007-03-04 19:10:33').
od(0.8676, '2007-03-04 19:16:41').
od(0.8697, '2007-03-04 19:22:49').
od(0.8692, '2007-03-04 19:28:58').
od(0.8696, '2007-03-04 19:35:07').
od(0.8686, '2007-03-04 19:41:20').
od(0.8694, '2007-03-04 19:47:35').
od(0.8706, '2007-03-04 19:53:47').
od(0.8692, '2007-03-04 20:00:06').
od(0.8691, '2007-03-04 20:06:33').
od(0.8704, '2007-03-04 20:12:54').
od(0.8713, '2007-03-04 20:19:06').
od(0.8706, '2007-03-04 20:25:15').
od(0.8709, '2007-03-04 20:31:25').
od(0.8699, '2007-03-04 20:37:45').
od(0.8705, '2007-03-04 20:43:59').
od(0.8715, '2007-03-04 20:50:05').
od(0.8719, '2007-03-04 20:56:17').
od(0.8721, '2007-03-04 21:02:27').
od(0.864, '2007-03-04 21:08:44').
od(0.871, '2007-03-04 21:14:55').
od(0.8713, '2007-03-04 21:21:05').
od(0.8691, '2007-03-04 21:27:16').
od(0.8691, '2007-03-04 21:33:24').
od(0.8719, '2007-03-04 21:39:37').
od(0.8658, '2007-03-04 21:45:50').
od(0.8714, '2007-03-04 21:51:58').
od(0.8718, '2007-03-04 21:58:10').
od(0.861, '2007-03-04 22:04:35').
od(0.8709, '2007-03-04 22:10:50').
od(0.872, '2007-03-04 22:17:08').
od(0.8703, '2007-03-04 22:23:22').
od(0.8716, '2007-03-04 22:29:38').
od(0.8712, '2007-03-04 22:35:49').
od(0.8725, '2007-03-04 22:42:02').
od(0.8721, '2007-03-04 22:48:06').
od(0.8726, '2007-03-04 22:54:23').
od(0.8722, '2007-03-04 23:00:33').
od(0.8727, '2007-03-04 23:07:01').
od(0.8724, '2007-03-04 23:13:14').
od(0.8738, '2007-03-04 23:19:28').
od(0.8726, '2007-03-04 23:25:36').
od(0.8735, '2007-03-04 23:31:52').
od(0.8731, '2007-03-04 23:38:00').
od(0.8726, '2007-03-04 23:44:17').
od(0.8728, '2007-03-04 23:50:32').
od(0.8732, '2007-03-04 23:56:38').
od(0.8721, '2007-03-05 00:02:54').
od(0.8697, '2007-03-05 00:09:08').
od(0.8727, '2007-03-05 00:15:41').
od(0.8741, '2007-03-05 00:21:57').
od(0.8727, '2007-03-05 00:28:12').
od(0.8719, '2007-03-05 00:34:24').
od(0.8736, '2007-03-05 00:40:44').
od(0.8724, '2007-03-05 00:46:57').
od(0.8741, '2007-03-05 00:53:13').
od(0.8734, '2007-03-05 00:59:32').
od(0.8747, '2007-03-05 01:05:53').
od(0.8732, '2007-03-05 01:12:02').
od(0.8736, '2007-03-05 01:18:10').
od(0.8721, '2007-03-05 01:24:20').
od(0.8746, '2007-03-05 01:30:36').
od(0.875, '2007-03-05 01:36:47').
od(0.8737, '2007-03-05 01:43:02').
od(0.8743, '2007-03-05 01:49:13').
od(0.8762, '2007-03-05 01:55:35').
od(0.8736, '2007-03-05 02:01:55').
od(0.8759, '2007-03-05 02:08:02').
od(0.8738, '2007-03-05 02:14:21').
od(0.8754, '2007-03-05 02:20:37').
od(0.8751, '2007-03-05 02:26:55').
od(0.8756, '2007-03-05 02:33:10').
od(0.8751, '2007-03-05 02:39:20').
od(0.8626, '2007-03-05 02:45:34').
od(0.8731, '2007-03-05 02:51:53').
od(0.8763, '2007-03-05 02:57:59').
od(0.8766, '2007-03-05 03:04:12').
od(0.876, '2007-03-05 03:10:20').
od(0.8745, '2007-03-05 03:16:29').
od(0.8745, '2007-03-05 03:22:45').
od(0.8763, '2007-03-05 03:28:50').
od(0.8754, '2007-03-05 03:34:58').
od(0.8765, '2007-03-05 03:41:10').
od(0.8761, '2007-03-05 03:47:34').
od(0.8765, '2007-03-05 03:53:49').
od(0.8751, '2007-03-05 04:00:06').
od(0.8751, '2007-03-05 04:06:27').
od(0.876, '2007-03-05 04:12:38').
od(0.8762, '2007-03-05 04:18:58').
od(0.8763, '2007-03-05 04:25:10').
od(0.8765, '2007-03-05 04:31:14').
od(0.8773, '2007-03-05 04:37:24').
od(0.8772, '2007-03-05 04:43:28').
od(0.874, '2007-03-05 04:49:38').
od(0.8756, '2007-03-05 04:55:51').
od(0.8772, '2007-03-05 05:02:06').
od(0.8756, '2007-03-05 05:08:17').
od(0.8775, '2007-03-05 05:14:28').
od(0.876, '2007-03-05 05:20:47').
od(0.8763, '2007-03-05 05:27:03').
od(0.8775, '2007-03-05 05:33:24').
od(0.8781, '2007-03-05 05:39:42').
od(0.8768, '2007-03-05 05:45:48').
od(0.8766, '2007-03-05 05:51:53').
od(0.8778, '2007-03-05 05:57:59').
od(0.877, '2007-03-05 06:04:10').
od(0.8774, '2007-03-05 06:11:37').
od(0.8779, '2007-03-05 06:17:45').
od(0.8774, '2007-03-05 06:24:05').
od(0.877, '2007-03-05 06:30:10').
od(0.8777, '2007-03-05 06:36:23').
od(0.8764, '2007-03-05 06:42:28').
od(0.8781, '2007-03-05 06:48:47').
od(0.8772, '2007-03-05 06:54:55').
od(0.8773, '2007-03-05 07:01:07').
od(0.8775, '2007-03-05 07:07:17').
od(0.8784, '2007-03-05 07:13:27').
od(0.8783, '2007-03-05 07:19:42').
od(0.8778, '2007-03-05 07:25:53').
od(0.8779, '2007-03-05 07:32:05').
od(0.8789, '2007-03-05 07:38:25').
od(0.8789, '2007-03-05 07:44:47').
od(0.8785, '2007-03-05 07:51:09').
od(0.8799, '2007-03-05 07:57:22').
od(0.8791, '2007-03-05 08:03:37').
od(0.8794, '2007-03-05 08:09:55').
od(0.878, '2007-03-05 08:16:02').
od(0.8796, '2007-03-05 08:22:15').
od(0.8786, '2007-03-05 08:28:29').
od(0.8786, '2007-03-05 08:34:38').
od(0.8774, '2007-03-05 08:40:48').
od(0.8787, '2007-03-05 08:46:57').
od(0.8774, '2007-03-05 08:53:09').
od(0.8777, '2007-03-05 08:59:30').
od(0.8787, '2007-03-05 09:05:57').
od(0.8785, '2007-03-05 09:12:09').
od(0.8802, '2007-03-05 09:18:16').
od(0.8782, '2007-03-05 09:24:38').
od(0.8783, '2007-03-05 09:31:02').
od(0.8787, '2007-03-05 09:37:07').
od(0.8786, '2007-03-05 09:43:23').
od(0.8783, '2007-03-05 09:49:44').
od(0.8784, '2007-03-05 09:56:12').
od(0.8775, '2007-03-05 10:02:33').
od(0.8775, '2007-03-05 10:09:04').
od(0.8774, '2007-03-05 10:15:23').
od(0.8773, '2007-03-05 10:26:42').
od(0.8783, '2007-03-05 10:33:07').
od(0.8782, '2007-03-05 10:39:32').
od(0.8794, '2007-03-05 10:59:39').
od(0.8788, '2007-03-05 11:05:55').
od(0.88, '2007-03-05 11:12:07').
od(0.8791, '2007-03-05 11:17:26').
od(0.8805, '2007-03-05 11:22:36').
od(0.8771, '2007-03-05 11:30:56').
od(0.8797, '2007-03-05 11:36:14').
od(0.8801, '2007-03-05 11:41:39').
od(0.8774, '2007-03-05 11:47:02').
od(0.8802, '2007-03-05 11:52:23').
od(0.8807, '2007-03-05 11:57:45').
od(0.8789, '2007-03-05 12:03:15').
