od(0.1048, '2007-01-30 13:43:04').
od(0.1072, '2007-01-30 14:29:24').
od(0.1069, '2007-01-30 14:45:06').
od(0.1248, '2007-01-30 18:00:33').
od(0.1385, '2007-01-30 18:12:08').
od(0.1209, '2007-01-30 18:23:41').
od(0.1154, '2007-01-30 18:36:12').
od(0.1197, '2007-01-30 18:47:42').
od(0.1188, '2007-01-30 18:59:17').
od(0.118, '2007-01-30 19:13:45').
od(0.1203, '2007-01-30 19:28:10').
od(0.1202, '2007-01-30 19:45:28').
od(0.1253, '2007-01-30 20:02:56').
od(0.1267, '2007-01-30 20:20:11').
od(0.1312, '2007-01-30 20:37:28').
od(0.1346, '2007-01-30 20:54:57').
od(0.1379, '2007-01-30 21:12:24').
od(0.1414, '2007-01-30 21:29:44').
od(0.1462, '2007-01-30 21:47:04').
od(0.1474, '2007-01-30 22:04:26').
od(0.1547, '2007-01-30 22:21:55').
od(0.1554, '2007-01-30 22:39:24').
od(0.1714, '2007-01-30 22:56:45').
od(0.1819, '2007-01-30 23:14:14').
od(0.1876, '2007-01-30 23:31:37').
od(0.2007, '2007-01-30 23:49:00').
od(0.2159, '2007-01-31 00:06:17').
od(0.2367, '2007-01-31 00:23:44').
od(0.253, '2007-01-31 00:41:02').
od(0.2708, '2007-01-31 00:58:25').
od(0.2999, '2007-01-31 01:15:47').
od(0.2969, '2007-01-31 01:33:14').
od(0.3229, '2007-01-31 01:50:45').
od(0.3561, '2007-01-31 02:08:13').
od(0.3219, '2007-01-31 02:25:49').
od(0.3655, '2007-01-31 02:43:22').
od(0.426, '2007-01-31 03:01:16').
od(0.4286, '2007-01-31 03:18:57').
od(0.5377, '2007-01-31 03:36:41').
od(0.5944, '2007-01-31 03:54:38').
od(0.6618, '2007-01-31 04:12:34').
od(0.6946, '2007-01-31 04:30:09').
od(0.5207, '2007-01-31 04:47:45').
od(0.7132, '2007-01-31 05:05:34').
od(0.8752, '2007-01-31 05:23:29').
od(0.9233, '2007-01-31 05:41:24').
od(1.0017, '2007-01-31 05:59:17').
od(1.0715, '2007-01-31 06:17:07').
od(1.1006, '2007-01-31 06:35:03').
od(1.1295, '2007-01-31 06:52:47').
od(1.1586, '2007-01-31 07:10:23').
od(1.2135, '2007-01-31 07:28:12').
od(1.246, '2007-01-31 07:45:59').
od(1.285, '2007-01-31 08:03:56').
od(1.3246, '2007-01-31 08:21:52').
od(1.3383, '2007-01-31 08:39:44').
od(1.3744, '2007-01-31 08:57:36').
od(1.3993, '2007-01-31 09:15:35').
od(1.4233, '2007-01-31 09:35:13').
od(1.4402, '2007-01-31 09:52:34').
od(1.4564, '2007-01-31 10:10:03').
od(1.4863, '2007-01-31 10:57:22').
od(1.506, '2007-01-31 11:11:48').
od(1.5046, '2007-01-31 11:30:40').
