od(0.1617, '2007-03-06 10:45:35').
od(0.1607, '2007-03-06 10:47:22').
od(0.1575, '2007-03-06 10:49:03').
od(0.1585, '2007-03-06 10:50:43').
od(0.1584, '2007-03-06 10:52:26').
od(0.1578, '2007-03-06 10:54:17').
od(0.1593, '2007-03-06 10:56:01').
od(0.1601, '2007-03-06 10:57:40').
od(0.1601, '2007-03-06 10:59:23').
od(0.1612, '2007-03-06 11:01:01').
od(0.1601, '2007-03-06 11:02:44').
od(0.1608, '2007-03-06 11:04:27').
od(0.1598, '2007-03-06 11:06:08').
od(0.1599, '2007-03-06 11:07:52').
od(0.1617, '2007-03-06 11:09:35').
od(0.1623, '2007-03-06 11:11:18').
od(0.1621, '2007-03-06 11:13:05').
od(0.1634, '2007-03-06 11:16:33').
od(0.1609, '2007-03-06 11:18:38').
od(0.1586, '2007-03-06 11:20:46').
od(0.1598, '2007-03-06 11:22:50').
od(0.1603, '2007-03-06 11:25:02').
od(0.1607, '2007-03-06 11:27:02').
od(0.1602, '2007-03-06 11:29:14').
od(0.1597, '2007-03-06 11:31:21').
od(0.1601, '2007-03-06 11:33:24').
od(0.1595, '2007-03-06 11:35:26').
od(0.1608, '2007-03-06 11:37:35').
od(0.1607, '2007-03-06 11:39:39').
od(0.1607, '2007-03-06 11:41:46').
od(0.1599, '2007-03-06 11:43:51').
od(0.1606, '2007-03-06 11:45:54').
od(0.1603, '2007-03-06 11:48:01').
od(0.1597, '2007-03-06 11:50:13').
od(0.1606, '2007-03-06 11:53:41').
od(0.1637, '2007-03-06 11:56:48').
od(0.1629, '2007-03-06 11:59:56').
od(0.1618, '2007-03-06 12:03:05').
od(0.1638, '2007-03-06 12:06:19').
od(0.1657, '2007-03-06 12:09:29').
od(0.1691, '2007-03-06 12:12:38').
od(0.1694, '2007-03-06 12:15:45').
od(0.1685, '2007-03-06 12:18:51').
od(0.1698, '2007-03-06 12:21:58').
od(0.1699, '2007-03-06 12:26:27').
od(0.1715, '2007-03-06 12:30:34').
od(0.1732, '2007-03-06 12:34:47').
od(0.1757, '2007-03-06 12:38:54').
od(0.1843, '2007-03-06 12:43:05').
od(0.1861, '2007-03-06 12:47:15').
od(0.1816, '2007-03-06 12:51:22').
od(0.1926, '2007-03-06 12:56:59').
od(0.1915, '2007-03-06 13:02:13').
od(0.1949, '2007-03-06 13:07:31').
od(0.1975, '2007-03-06 13:12:47').
od(0.1966, '2007-03-06 13:18:04').
od(0.1956, '2007-03-06 13:23:23').
od(0.202, '2007-03-06 13:28:41').
od(0.2059, '2007-03-06 13:34:01').
od(0.2108, '2007-03-06 13:39:20').
od(0.2091, '2007-03-06 13:44:30').
od(0.2139, '2007-03-06 13:49:42').
od(0.2194, '2007-03-06 13:54:58').
od(0.2256, '2007-03-06 14:00:11').
od(0.2236, '2007-03-06 14:07:31').
od(0.2308, '2007-03-06 14:12:43').
od(0.2487, '2007-03-06 14:17:56').
od(0.2434, '2007-03-06 14:23:13').
od(0.2492, '2007-03-06 14:28:25').
od(0.245, '2007-03-06 14:33:44').
od(0.2607, '2007-03-06 14:40:16').
od(0.2663, '2007-03-06 14:46:28').
od(0.2622, '2007-03-06 14:52:49').
od(0.2663, '2007-03-06 14:59:05').
od(0.2749, '2007-03-06 15:05:21').
od(0.2853, '2007-03-06 15:11:35').
od(0.2819, '2007-03-06 15:17:53').
od(0.2911, '2007-03-06 15:24:13').
od(0.2987, '2007-03-06 15:30:39').
od(0.3061, '2007-03-06 15:37:07').
od(0.3134, '2007-03-06 15:43:32').
od(0.3201, '2007-03-06 15:49:59').
od(0.3231, '2007-03-06 15:56:30').
od(0.3283, '2007-03-06 16:03:00').
od(0.3403, '2007-03-06 16:09:22').
od(0.3551, '2007-03-06 16:15:34').
od(0.3487, '2007-03-06 16:21:50').
od(0.368, '2007-03-06 16:28:13').
od(0.3711, '2007-03-06 16:34:30').
od(0.3751, '2007-03-06 16:40:51').
od(0.3911, '2007-03-06 16:47:05').
od(0.3994, '2007-03-06 16:53:30').
od(0.409, '2007-03-06 16:59:53').
od(0.4054, '2007-03-06 17:06:17').
od(0.4238, '2007-03-06 17:12:37').
od(0.4365, '2007-03-06 17:18:51').
od(0.4435, '2007-03-06 17:25:07').
od(0.4396, '2007-03-06 17:31:27').
od(0.4565, '2007-03-06 17:37:41').
od(0.4745, '2007-03-06 17:44:05').
od(0.4817, '2007-03-06 17:50:23').
od(0.4804, '2007-03-06 17:56:45').
od(0.4946, '2007-03-06 18:03:10').
od(0.4901, '2007-03-06 18:09:37').
od(0.5125, '2007-03-06 18:15:57').
od(0.5069, '2007-03-06 18:22:23').
od(0.5361, '2007-03-06 18:28:40').
od(0.544, '2007-03-06 18:35:05').
od(0.5462, '2007-03-06 18:41:23').
od(0.5347, '2007-03-06 18:47:41').
od(0.5707, '2007-03-06 18:53:59').
od(0.585, '2007-03-06 19:00:23').
od(0.5912, '2007-03-06 19:06:53').
od(0.5936, '2007-03-06 19:13:08').
od(0.6061, '2007-03-06 19:19:26').
od(0.6174, '2007-03-06 19:25:40').
od(0.6294, '2007-03-06 19:31:55').
od(0.6421, '2007-03-06 19:38:16').
od(0.6527, '2007-03-06 19:44:31').
od(0.66, '2007-03-06 19:50:46').
od(0.6748, '2007-03-06 19:57:04').
od(0.6841, '2007-03-06 20:03:24').
od(0.6902, '2007-03-06 20:09:43').
od(0.6954, '2007-03-06 20:15:55').
od(0.7109, '2007-03-06 20:22:15').
od(0.7235, '2007-03-06 20:28:28').
od(0.7271, '2007-03-06 20:34:45').
od(0.739, '2007-03-06 20:40:59').
od(0.7351, '2007-03-06 20:47:27').
od(0.7458, '2007-03-06 20:53:44').
od(0.7642, '2007-03-06 21:00:00').
od(0.7789, '2007-03-06 21:06:27').
od(0.7875, '2007-03-06 21:12:42').
od(0.7957, '2007-03-06 21:18:59').
od(0.7989, '2007-03-06 21:25:11').
od(0.8169, '2007-03-06 21:31:28').
od(0.8305, '2007-03-06 21:37:46').
od(0.8373, '2007-03-06 21:43:59').
od(0.8395, '2007-03-06 21:50:20').
od(0.8568, '2007-03-06 21:56:45').
od(0.8643, '2007-03-06 22:03:13').
od(0.8535, '2007-03-06 22:09:34').
od(0.8577, '2007-03-06 22:15:53').
od(0.8661, '2007-03-06 22:22:07').
od(0.8821, '2007-03-06 22:28:20').
od(0.8857, '2007-03-06 22:34:43').
od(0.8854, '2007-03-06 22:40:59').
od(0.8801, '2007-03-06 22:47:15').
od(0.8856, '2007-03-06 22:53:44').
od(0.8902, '2007-03-06 23:00:01').
od(0.8953, '2007-03-06 23:06:18').
od(0.9025, '2007-03-06 23:12:35').
od(0.898, '2007-03-06 23:18:50').
od(0.8976, '2007-03-06 23:25:13').
od(0.8996, '2007-03-06 23:31:31').
od(0.9032, '2007-03-06 23:37:50').
od(0.9078, '2007-03-06 23:44:17').
od(0.9093, '2007-03-06 23:50:32').
od(0.9057, '2007-03-06 23:56:51').
od(0.9074, '2007-03-07 00:03:17').
od(0.908, '2007-03-07 00:09:34').
od(0.9051, '2007-03-07 00:15:55').
od(0.9028, '2007-03-07 00:22:12').
od(0.9056, '2007-03-07 00:28:35').
od(0.905, '2007-03-07 00:34:50').
od(0.881, '2007-03-07 00:41:16').
od(0.9121, '2007-03-07 00:47:46').
od(0.9123, '2007-03-07 00:54:09').
od(0.911, '2007-03-07 01:00:33').
od(0.9142, '2007-03-07 01:06:53').
od(0.9153, '2007-03-07 01:13:16').
od(0.9096, '2007-03-07 01:21:18').
od(0.9051, '2007-03-07 01:27:36').
od(0.9054, '2007-03-07 01:33:59').
od(0.9125, '2007-03-07 01:40:27').
od(0.9132, '2007-03-07 01:46:47').
od(0.9171, '2007-03-07 01:53:01').
od(0.918, '2007-03-07 01:59:08').
od(0.9151, '2007-03-07 02:05:31').
od(0.9146, '2007-03-07 02:11:50').
od(0.9157, '2007-03-07 02:18:06').
od(0.9169, '2007-03-07 02:24:26').
od(0.9217, '2007-03-07 02:30:43').
od(0.9186, '2007-03-07 02:37:04').
od(0.9193, '2007-03-07 02:43:19').
od(0.9154, '2007-03-07 02:49:33').
od(0.9142, '2007-03-07 02:55:50').
od(0.9187, '2007-03-07 03:02:08').
od(0.9115, '2007-03-07 03:08:34').
od(0.9182, '2007-03-07 03:14:53').
od(0.9184, '2007-03-07 03:21:12').
od(0.9148, '2007-03-07 03:27:29').
od(0.9211, '2007-03-07 03:33:50').
od(0.9139, '2007-03-07 03:40:11').
od(0.9178, '2007-03-07 03:46:24').
od(0.9146, '2007-03-07 03:52:41').
od(0.9116, '2007-03-07 03:58:59').
od(0.9131, '2007-03-07 04:05:20').
od(0.9182, '2007-03-07 04:11:39').
od(0.9039, '2007-03-07 04:17:52').
od(0.8949, '2007-03-07 04:24:09').
od(0.9096, '2007-03-07 04:30:34').
od(0.9197, '2007-03-07 04:36:50').
od(0.9133, '2007-03-07 04:43:14').
od(0.915, '2007-03-07 04:49:27').
od(0.9061, '2007-03-07 04:55:43').
od(0.9207, '2007-03-07 05:02:03').
od(0.9193, '2007-03-07 05:08:18').
od(0.917, '2007-03-07 05:14:38').
od(0.9179, '2007-03-07 05:20:52').
od(0.9093, '2007-03-07 05:27:04').
od(0.9023, '2007-03-07 05:33:22').
od(0.9162, '2007-03-07 05:39:35').
od(0.8971, '2007-03-07 05:45:49').
od(0.9174, '2007-03-07 05:52:05').
od(0.9115, '2007-03-07 05:58:21').
od(0.9079, '2007-03-07 06:04:42').
od(0.9107, '2007-03-07 06:10:59').
od(0.9131, '2007-03-07 06:17:22').
od(0.9181, '2007-03-07 06:23:38').
od(0.9204, '2007-03-07 06:29:58').
od(0.9164, '2007-03-07 06:36:15').
od(0.9163, '2007-03-07 06:42:32').
od(0.9078, '2007-03-07 06:48:48').
od(0.9138, '2007-03-07 06:55:03').
od(0.9138, '2007-03-07 07:01:21').
od(0.9121, '2007-03-07 07:07:33').
od(0.9145, '2007-03-07 07:13:48').
od(0.9042, '2007-03-07 07:20:01').
od(0.9047, '2007-03-07 07:26:18').
od(0.9097, '2007-03-07 07:32:37').
od(0.914, '2007-03-07 07:39:02').
od(0.911, '2007-03-07 07:45:22').
od(0.9043, '2007-03-07 07:51:38').
od(0.9076, '2007-03-07 07:57:59').
od(0.9137, '2007-03-07 08:04:09').
od(0.9119, '2007-03-07 08:10:16').
od(0.9093, '2007-03-07 08:16:29').
od(0.9077, '2007-03-07 08:22:39').
od(0.9148, '2007-03-07 08:28:54').
od(0.9117, '2007-03-07 08:35:15').
od(0.9155, '2007-03-07 08:41:33').
od(0.9155, '2007-03-07 08:47:48').
od(0.9102, '2007-03-07 08:54:04').
od(0.9128, '2007-03-07 09:00:21').
od(0.913, '2007-03-07 09:06:43').
od(0.9152, '2007-03-07 09:13:00').
od(0.917, '2007-03-07 09:19:15').
od(0.9115, '2007-03-07 09:56:20').
od(0.9232, '2007-03-07 10:02:25').
od(0.9283, '2007-03-07 10:08:37').
od(0.9341, '2007-03-07 10:14:56').
od(0.9315, '2007-03-07 10:21:13').
od(0.9233, '2007-03-07 10:27:26').
od(0.9339, '2007-03-07 10:33:42').
od(0.9254, '2007-03-07 10:40:00').
od(0.9294, '2007-03-07 10:46:16').
od(0.9119, '2007-03-07 11:14:53').
od(0.9087, '2007-03-07 11:21:08').
od(0.9216, '2007-03-07 11:27:24').
od(0.93, '2007-03-07 11:33:40').
od(0.9297, '2007-03-07 11:39:55').
od(0.9277, '2007-03-07 11:46:07').
od(0.9281, '2007-03-07 11:52:26').
od(0.9287, '2007-03-07 11:58:41').
od(0.9313, '2007-03-07 12:05:05').
od(0.9303, '2007-03-07 12:11:19').
od(0.9317, '2007-03-07 12:17:36').
od(0.929, '2007-03-07 12:23:48').
od(0.9301, '2007-03-07 12:30:07').
od(0.9317, '2007-03-07 12:36:23').
od(0.932, '2007-03-07 12:42:36').
od(0.9309, '2007-03-07 12:48:48').
od(0.9282, '2007-03-07 12:55:02').
od(0.9311, '2007-03-07 13:01:20').
od(0.9143, '2007-03-07 13:14:36').
od(0.9255, '2007-03-07 13:20:56').
od(0.9281, '2007-03-07 13:27:10').
od(0.9317, '2007-03-07 13:33:24').
od(0.9311, '2007-03-07 13:39:41').
od(0.9322, '2007-03-07 13:45:57').
od(0.9334, '2007-03-07 13:52:18').
od(0.9337, '2007-03-07 13:58:34').
od(0.9322, '2007-03-07 14:04:37').
od(0.9336, '2007-03-07 14:10:56').
od(0.9346, '2007-03-07 14:17:09').
od(0.9356, '2007-03-07 14:23:27').
od(0.9363, '2007-03-07 14:29:32').
od(0.9332, '2007-03-07 14:35:49').
od(0.9353, '2007-03-07 14:42:05').
od(0.9356, '2007-03-07 14:48:22').
od(0.9355, '2007-03-07 14:54:42').
od(0.9383, '2007-03-07 15:00:52').
od(0.9358, '2007-03-07 15:07:11').
od(0.9366, '2007-03-07 15:13:27').
od(0.9175, '2007-03-07 15:48:26').
od(0.9284, '2007-03-07 15:54:29').
od(0.9325, '2007-03-07 16:00:46').
od(0.933, '2007-03-07 16:07:17').
od(0.9302, '2007-03-07 16:13:30').
od(0.9354, '2007-03-07 16:19:41').
od(0.9382, '2007-03-07 16:26:03').
od(0.9298, '2007-03-07 16:42:29').
od(0.9303, '2007-03-07 16:48:42').
od(0.9319, '2007-03-07 16:54:55').
od(0.9369, '2007-03-07 17:01:17').
od(0.9358, '2007-03-07 17:07:40').
od(0.9355, '2007-03-07 17:14:01').
od(0.9355, '2007-03-07 17:20:15').
od(0.935, '2007-03-07 17:26:30').
od(0.9296, '2007-03-07 17:36:56').
od(0.9273, '2007-03-07 17:43:12').
od(0.9307, '2007-03-07 17:49:31').
od(0.9376, '2007-03-07 17:55:43').
od(0.9349, '2007-03-07 18:01:57').
od(0.9362, '2007-03-07 18:08:12').
od(0.9377, '2007-03-07 18:14:22').
od(0.9392, '2007-03-07 18:20:30').
od(0.9409, '2007-03-07 18:26:55').
od(0.9405, '2007-03-07 18:32:57').
od(0.938, '2007-03-07 18:39:15').
od(0.9386, '2007-03-07 18:45:34').
od(0.9389, '2007-03-07 18:51:39').
od(0.9409, '2007-03-07 18:57:55').
od(0.938, '2007-03-07 19:04:12').
od(0.9233, '2007-03-07 19:21:42').
od(0.9273, '2007-03-07 19:27:38').
od(0.9324, '2007-03-07 19:33:48').
od(0.9335, '2007-03-07 19:39:57').
od(0.934, '2007-03-07 19:46:03').
od(0.932, '2007-03-07 19:52:13').
od(0.9357, '2007-03-07 19:58:35').
od(0.9369, '2007-03-07 20:05:04').
od(0.9352, '2007-03-07 20:11:21').
od(0.9372, '2007-03-07 20:17:30').
od(0.9362, '2007-03-07 20:23:34').
od(0.9369, '2007-03-07 20:29:47').
od(0.9322, '2007-03-07 20:36:00').
od(0.9381, '2007-03-07 20:42:17').
od(0.9387, '2007-03-07 20:48:33').
od(0.9366, '2007-03-07 20:54:54').
od(0.937, '2007-03-07 21:01:23').
od(0.9379, '2007-03-07 21:07:50').
od(0.9361, '2007-03-07 21:14:01').
od(0.9392, '2007-03-07 21:20:18').
od(0.935, '2007-03-07 21:26:41').
od(0.9358, '2007-03-07 21:32:50').
od(0.9364, '2007-03-07 21:38:53').
od(0.9387, '2007-03-07 21:44:51').
od(0.9391, '2007-03-07 21:51:03').
od(0.9371, '2007-03-07 21:57:27').
od(0.9352, '2007-03-07 22:03:45').
od(0.9399, '2007-03-07 22:09:56').
od(0.9357, '2007-03-07 22:16:14').
od(0.9376, '2007-03-07 22:22:28').
od(0.9288, '2007-03-07 22:28:43').
od(0.9331, '2007-03-07 22:35:05').
od(0.9334, '2007-03-07 22:41:23').
od(0.9384, '2007-03-07 22:47:43').
od(0.9371, '2007-03-07 22:54:02').
od(0.9345, '2007-03-07 23:00:19').
od(0.9327, '2007-03-07 23:06:38').
od(0.9363, '2007-03-07 23:12:56').
od(0.933, '2007-03-07 23:19:09').
od(0.9321, '2007-03-07 23:25:29').
od(0.9323, '2007-03-07 23:31:47').
od(0.9341, '2007-03-07 23:38:14').
od(0.9348, '2007-03-07 23:44:31').
od(0.935, '2007-03-07 23:50:57').
od(0.933, '2007-03-07 23:57:13').
od(0.9302, '2007-03-08 00:03:34').
od(0.933, '2007-03-08 00:09:49').
od(0.9365, '2007-03-08 00:16:07').
od(0.9344, '2007-03-08 00:22:21').
od(0.934, '2007-03-08 00:28:40').
od(0.9284, '2007-03-08 00:35:06').
od(0.9306, '2007-03-08 00:41:43').
od(0.936, '2007-03-08 00:48:20').
od(0.9332, '2007-03-08 00:54:48').
od(0.9325, '2007-03-08 01:01:03').
od(0.9327, '2007-03-08 01:07:18').
od(0.936, '2007-03-08 01:13:26').
od(0.9376, '2007-03-08 01:19:40').
od(0.935, '2007-03-08 01:26:09').
od(0.9358, '2007-03-08 01:32:28').
od(0.9324, '2007-03-08 01:38:46').
od(0.933, '2007-03-08 01:45:07').
od(0.9372, '2007-03-08 01:51:22').
od(0.9306, '2007-03-08 01:57:41').
od(0.9315, '2007-03-08 02:03:58').
od(0.9285, '2007-03-08 02:10:17').
od(0.9304, '2007-03-08 02:16:32').
od(0.931, '2007-03-08 02:22:44').
od(0.9404, '2007-03-08 02:29:05').
od(0.9346, '2007-03-08 02:35:20').
od(0.9351, '2007-03-08 02:41:33').
od(0.935, '2007-03-08 02:47:58').
od(0.9367, '2007-03-08 02:54:17').
od(0.933, '2007-03-08 03:00:39').
od(0.9339, '2007-03-08 03:07:05').
od(0.9348, '2007-03-08 03:13:17').
od(0.9285, '2007-03-08 03:19:38').
od(0.9314, '2007-03-08 03:25:48').
od(0.9303, '2007-03-08 03:32:03').
od(0.9352, '2007-03-08 03:38:13').
od(0.9362, '2007-03-08 03:44:30').
od(0.9299, '2007-03-08 03:50:54').
od(0.9395, '2007-03-08 03:57:08').
od(0.9408, '2007-03-08 04:03:18').
od(0.9389, '2007-03-08 04:09:20').
od(0.9353, '2007-03-08 04:15:45').
od(0.9404, '2007-03-08 04:22:06').
od(0.9399, '2007-03-08 04:28:27').
od(0.9415, '2007-03-08 04:34:39').
od(0.9344, '2007-03-08 04:40:58').
od(0.9351, '2007-03-08 04:47:23').
od(0.9383, '2007-03-08 04:53:50').
od(0.9408, '2007-03-08 05:00:11').
od(0.9354, '2007-03-08 05:06:39').
od(0.9355, '2007-03-08 05:12:53').
od(0.938, '2007-03-08 05:19:13').
od(0.9356, '2007-03-08 05:25:32').
od(0.9368, '2007-03-08 05:31:46').
od(0.934, '2007-03-08 05:38:00').
od(0.9384, '2007-03-08 05:44:25').
od(0.9351, '2007-03-08 05:50:44').
od(0.9356, '2007-03-08 05:57:09').
od(0.941, '2007-03-08 06:03:20').
od(0.9403, '2007-03-08 06:09:39').
od(0.9399, '2007-03-08 06:15:59').
od(0.9378, '2007-03-08 06:22:12').
od(0.9447, '2007-03-08 06:28:31').
od(0.9466, '2007-03-08 06:34:52').
od(0.9458, '2007-03-08 06:41:11').
od(0.945, '2007-03-08 06:47:29').
od(0.943, '2007-03-08 06:53:47').
od(0.9473, '2007-03-08 07:00:10').
od(0.9495, '2007-03-08 07:06:25').
od(0.9465, '2007-03-08 07:12:36').
od(0.9424, '2007-03-08 07:19:00').
od(0.9428, '2007-03-08 07:25:15').
od(0.9433, '2007-03-08 07:31:35').
od(0.944, '2007-03-08 07:37:51').
od(0.9455, '2007-03-08 07:44:08').
od(0.9461, '2007-03-08 07:50:27').
od(0.9444, '2007-03-08 07:56:41').
od(0.9477, '2007-03-08 08:03:00').
od(0.95, '2007-03-08 08:09:17').
od(0.9483, '2007-03-08 08:15:31').
od(0.9434, '2007-03-08 08:21:48').
od(0.9435, '2007-03-08 08:28:01').
od(0.948, '2007-03-08 08:34:30').
od(0.9495, '2007-03-08 08:44:43').
od(0.9458, '2007-03-08 08:57:00').
od(0.9444, '2007-03-08 09:03:23').
od(0.9464, '2007-03-08 09:09:18').
od(0.9458, '2007-03-08 09:26:07').
od(0.9537, '2007-03-08 09:32:21').
od(0.953, '2007-03-08 09:38:51').
od(0.9542, '2007-03-08 09:45:08').
od(0.9533, '2007-03-08 09:51:23').
od(0.953, '2007-03-08 09:57:40').
od(0.9552, '2007-03-08 10:03:51').
od(0.9545, '2007-03-08 10:10:08').
od(0.9561, '2007-03-08 10:16:26').
od(0.9513, '2007-03-08 10:22:41').
od(0.9542, '2007-03-08 10:28:58').
od(0.9566, '2007-03-08 10:35:13').
od(0.9592, '2007-03-08 10:41:28').
od(0.9574, '2007-03-08 10:47:49').
od(0.9553, '2007-03-08 10:54:05').
od(0.9589, '2007-03-08 11:00:20').
od(0.9565, '2007-03-08 11:06:33').
od(0.9606, '2007-03-08 11:12:49').
od(0.9564, '2007-03-08 11:19:09').
od(0.958, '2007-03-08 11:25:34').
od(0.9593, '2007-03-08 11:31:53').
od(0.9546, '2007-03-08 11:38:14').
od(0.9584, '2007-03-08 11:44:39').
od(0.9584, '2007-03-08 11:50:57').
od(0.9535, '2007-03-08 11:57:14').
od(0.9553, '2007-03-08 12:03:36').
od(0.9558, '2007-03-08 12:09:54').
od(0.9552, '2007-03-08 12:15:57').
od(0.9566, '2007-03-08 12:21:59').
od(0.9545, '2007-03-08 12:28:25').
od(0.9546, '2007-03-08 12:34:39').
od(0.9557, '2007-03-08 12:40:53').
od(0.9505, '2007-03-08 12:47:12').
od(0.9524, '2007-03-08 12:53:33').
od(0.952, '2007-03-08 12:59:50').
od(0.9553, '2007-03-08 13:06:11').
od(0.957, '2007-03-08 13:12:32').
od(0.9552, '2007-03-08 13:18:53').
od(0.9526, '2007-03-08 13:25:09').
od(0.9503, '2007-03-08 13:31:30').
od(0.9556, '2007-03-08 13:37:51').
od(0.9573, '2007-03-08 13:44:12').
od(0.96, '2007-03-08 13:50:27').
od(0.955, '2007-03-08 13:56:48').
od(0.9547, '2007-03-08 14:03:11').
od(0.9555, '2007-03-08 14:09:21').
od(0.9524, '2007-03-08 14:15:39').
od(0.9549, '2007-03-08 14:21:54').
od(0.9508, '2007-03-08 14:28:06').
od(0.9525, '2007-03-08 14:34:20').
od(0.955, '2007-03-08 14:40:45').
od(0.9583, '2007-03-08 14:47:00').
od(0.953, '2007-03-08 14:53:20').
od(0.9573, '2007-03-08 14:59:27').
od(0.9517, '2007-03-08 15:05:32').
od(0.9508, '2007-03-08 15:11:56').
od(0.96, '2007-03-08 15:18:17').
od(0.9595, '2007-03-08 15:24:37').
od(0.9597, '2007-03-08 15:31:06').
od(0.9557, '2007-03-08 15:37:29').
od(0.9604, '2007-03-08 15:43:52').
od(0.9605, '2007-03-08 15:50:22').
od(0.957, '2007-03-08 15:56:51').
od(0.9597, '2007-03-08 16:03:07').
od(0.9541, '2007-03-08 16:09:37').
od(0.9529, '2007-03-08 16:15:49').
od(0.9588, '2007-03-08 16:22:11').
od(0.9547, '2007-03-08 16:28:27').
od(0.9557, '2007-03-08 16:34:39').
od(0.9531, '2007-03-08 16:40:55').
od(0.9528, '2007-03-08 16:47:09').
od(0.9543, '2007-03-08 16:53:25').
od(0.9532, '2007-03-08 16:59:41').
od(0.9537, '2007-03-08 17:06:09').
od(0.9491, '2007-03-08 17:12:16').
od(0.9539, '2007-03-08 17:18:36').
od(0.955, '2007-03-08 17:24:54').
od(0.951, '2007-03-08 17:31:01').
od(0.9536, '2007-03-08 17:37:13').
od(0.9558, '2007-03-08 17:43:26').
od(0.9564, '2007-03-08 17:49:48').
od(0.9608, '2007-03-08 17:56:02').
od(0.9578, '2007-03-08 18:02:12').
od(0.9592, '2007-03-08 18:08:41').
od(0.9567, '2007-03-08 18:15:01').
od(0.9548, '2007-03-08 18:21:12').
od(0.9601, '2007-03-08 18:27:34').
od(0.9625, '2007-03-08 18:33:47').
od(0.9566, '2007-03-08 18:40:05').
od(0.9596, '2007-03-08 18:46:25').
od(0.9634, '2007-03-08 18:52:39').
od(0.9647, '2007-03-08 18:58:54').
od(0.964, '2007-03-08 19:05:13').
od(0.9637, '2007-03-08 19:11:45').
od(0.9553, '2007-03-08 19:18:08').
od(0.9614, '2007-03-08 19:24:25').
od(0.9586, '2007-03-08 19:30:43').
od(0.9572, '2007-03-08 19:37:00').
od(0.9598, '2007-03-08 19:43:13').
od(0.9575, '2007-03-08 19:49:33').
od(0.9582, '2007-03-08 19:55:51').
od(0.9604, '2007-03-08 20:02:10').
od(0.9605, '2007-03-08 20:08:31').
od(0.9588, '2007-03-08 20:14:44').
od(0.9597, '2007-03-08 20:20:59').
od(0.9615, '2007-03-08 20:27:18').
od(0.9623, '2007-03-08 20:33:33').
od(0.9637, '2007-03-08 20:39:59').
od(0.9633, '2007-03-08 20:46:16').
od(0.9603, '2007-03-08 20:52:36').
od(0.9625, '2007-03-08 20:58:53').
od(0.9643, '2007-03-08 21:05:10').
od(0.962, '2007-03-08 21:11:27').
od(0.9616, '2007-03-08 21:17:45').
od(0.9568, '2007-03-08 21:24:04').
od(0.9614, '2007-03-08 21:30:25').
od(0.9629, '2007-03-08 21:36:41').
od(0.9603, '2007-03-08 21:42:56').
od(0.9604, '2007-03-08 21:49:17').
od(0.9554, '2007-03-08 21:55:32').
od(0.956, '2007-03-08 22:01:59').
od(0.9576, '2007-03-08 22:08:15').
od(0.9552, '2007-03-08 22:14:33').
od(0.9579, '2007-03-08 22:20:44').
od(0.9577, '2007-03-08 22:27:00').
od(0.9588, '2007-03-08 22:33:15').
od(0.9605, '2007-03-08 22:39:32').
od(0.9578, '2007-03-08 22:45:51').
od(0.9584, '2007-03-08 22:52:07').
od(0.9572, '2007-03-08 22:58:24').
od(0.9596, '2007-03-08 23:04:45').
od(0.9619, '2007-03-08 23:11:10').
od(0.9617, '2007-03-08 23:17:28').
od(0.9626, '2007-03-08 23:23:46').
od(0.9632, '2007-03-08 23:30:05').
od(0.9627, '2007-03-08 23:36:30').
od(0.9676, '2007-03-08 23:42:46').
od(0.9678, '2007-03-08 23:49:03').
od(0.9644, '2007-03-08 23:55:15').
od(0.9672, '2007-03-09 00:01:34').
od(0.9653, '2007-03-09 00:07:57').
od(0.9661, '2007-03-09 00:14:19').
od(0.9644, '2007-03-09 00:20:35').
od(0.9717, '2007-03-09 00:27:01').
od(0.9644, '2007-03-09 00:33:20').
od(0.9656, '2007-03-09 00:39:36').
od(0.9651, '2007-03-09 00:45:56').
od(0.9655, '2007-03-09 00:52:43').
od(0.9718, '2007-03-09 00:59:05').
od(0.9684, '2007-03-09 01:05:29').
od(0.9706, '2007-03-09 01:11:49').
od(0.971, '2007-03-09 01:18:04').
od(0.9748, '2007-03-09 01:25:29').
od(0.9766, '2007-03-09 01:32:12').
od(0.9746, '2007-03-09 01:38:26').
od(0.9748, '2007-03-09 01:44:41').
od(0.976, '2007-03-09 01:50:49').
od(0.9762, '2007-03-09 01:57:07').
od(0.9771, '2007-03-09 02:03:23').
od(0.9703, '2007-03-09 02:09:46').
od(0.9749, '2007-03-09 02:16:06').
od(0.972, '2007-03-09 02:22:18').
od(0.9771, '2007-03-09 02:28:37').
od(0.977, '2007-03-09 02:34:52').
od(0.9762, '2007-03-09 02:41:11').
od(0.9762, '2007-03-09 02:47:30').
od(0.9738, '2007-03-09 02:53:47').
od(0.9763, '2007-03-09 03:00:02').
od(0.9758, '2007-03-09 03:06:26').
od(0.9789, '2007-03-09 03:12:43').
od(0.9784, '2007-03-09 03:19:04').
od(0.9802, '2007-03-09 03:25:18').
od(0.9789, '2007-03-09 03:31:37').
od(0.9782, '2007-03-09 03:37:56').
od(0.9783, '2007-03-09 03:44:18').
od(0.9792, '2007-03-09 03:50:38').
od(0.976, '2007-03-09 03:56:52').
od(0.977, '2007-03-09 04:03:12').
od(0.98, '2007-03-09 04:09:37').
od(0.9798, '2007-03-09 04:15:53').
od(0.9776, '2007-03-09 04:22:18').
od(0.9783, '2007-03-09 04:28:35').
od(0.9765, '2007-03-09 04:34:52').
od(0.9782, '2007-03-09 04:41:15').
od(0.9771, '2007-03-09 04:47:31').
od(0.9769, '2007-03-09 04:53:48').
od(0.9751, '2007-03-09 05:00:04').
od(0.9756, '2007-03-09 05:06:31').
od(0.9741, '2007-03-09 05:12:44').
od(0.9757, '2007-03-09 05:18:58').
od(0.9786, '2007-03-09 05:25:19').
od(0.9796, '2007-03-09 05:31:33').
od(0.9799, '2007-03-09 05:38:00').
od(0.9788, '2007-03-09 05:44:17').
od(0.9814, '2007-03-09 05:50:32').
od(0.9786, '2007-03-09 05:56:39').
od(0.9796, '2007-03-09 06:02:54').
od(0.9816, '2007-03-09 06:09:06').
od(0.9797, '2007-03-09 06:15:25').
od(0.9794, '2007-03-09 06:21:47').
od(0.9804, '2007-03-09 06:28:03').
od(0.9797, '2007-03-09 06:34:19').
od(0.9855, '2007-03-09 06:40:39').
od(0.9816, '2007-03-09 06:47:02').
od(0.9804, '2007-03-09 06:53:20').
od(0.9806, '2007-03-09 06:59:44').
od(0.9811, '2007-03-09 07:05:57').
od(0.979, '2007-03-09 07:12:08').
od(0.9791, '2007-03-09 07:18:27').
od(0.9758, '2007-03-09 07:24:46').
od(0.9807, '2007-03-09 07:31:06').
od(0.979, '2007-03-09 07:37:30').
od(0.9794, '2007-03-09 07:43:46').
od(0.9812, '2007-03-09 07:50:11').
od(0.9769, '2007-03-09 07:56:31').
od(0.9797, '2007-03-09 08:02:57').
od(0.9814, '2007-03-09 08:09:17').
od(0.9819, '2007-03-09 08:15:35').
od(0.981, '2007-03-09 08:21:50').
od(0.9767, '2007-03-09 08:28:11').
od(0.9815, '2007-03-09 08:34:28').
od(0.9815, '2007-03-09 08:40:41').
od(0.9818, '2007-03-09 08:46:59').
od(0.9825, '2007-03-09 08:53:21').
od(0.9784, '2007-03-09 08:59:37').
od(0.9794, '2007-03-09 09:05:56').
od(0.9796, '2007-03-09 09:12:17').
od(0.9816, '2007-03-09 09:18:30').
od(0.9821, '2007-03-09 09:24:46').
od(0.9802, '2007-03-09 09:31:06').
od(0.9791, '2007-03-09 09:37:22').
od(0.9795, '2007-03-09 09:43:37').