od(0.1242, '2007-03-20 14:30:06').
od(0.1202, '2007-03-20 14:36:41').
od(0.1127, '2007-03-20 14:43:14').
od(0.1185, '2007-03-20 14:49:41').
od(0.1234, '2007-03-20 14:56:12').
od(0.1129, '2007-03-20 15:02:47').
od(0.1176, '2007-03-20 15:08:58').
od(0.1195, '2007-03-20 15:15:08').
od(0.1191, '2007-03-20 15:21:27').
od(0.1235, '2007-03-20 15:27:55').
od(0.1204, '2007-03-20 15:34:11').
od(0.1255, '2007-03-20 15:40:34').
od(0.1259, '2007-03-20 15:46:56').
od(0.126, '2007-03-20 15:53:32').
od(0.1271, '2007-03-20 16:00:00').
od(0.1243, '2007-03-20 16:06:31').
od(0.1234, '2007-03-20 16:13:02').
od(0.1275, '2007-03-20 16:19:32').
od(0.1378, '2007-03-20 16:26:03').
od(0.1283, '2007-03-20 16:32:36').
od(0.1289, '2007-03-20 16:39:01').
od(0.1332, '2007-03-20 16:45:20').
od(0.1373, '2007-03-20 16:51:47').
od(0.1316, '2007-03-20 16:58:16').
od(0.1355, '2007-03-20 17:04:48').
od(0.1402, '2007-03-20 17:11:19').
od(0.1415, '2007-03-20 17:17:50').
od(0.1552, '2007-03-20 17:24:25').
od(0.1483, '2007-03-20 17:30:47').
od(0.1468, '2007-03-20 17:37:28').
od(0.1487, '2007-03-20 17:43:58').
od(0.1509, '2007-03-20 17:50:28').
od(0.1496, '2007-03-20 17:56:57').
od(0.1508, '2007-03-20 18:03:27').
od(0.1571, '2007-03-20 18:09:53').
od(0.1549, '2007-03-20 18:16:22').
od(0.159, '2007-03-20 18:22:56').
od(0.1628, '2007-03-20 18:29:20').
od(0.1719, '2007-03-20 18:35:48').
od(0.1675, '2007-03-20 18:42:19').
od(0.1766, '2007-03-20 18:48:49').
od(0.1793, '2007-03-20 18:55:22').
od(0.1839, '2007-03-20 19:01:55').
od(0.1808, '2007-03-20 19:08:23').
od(0.1802, '2007-03-20 19:14:47').
od(0.2076, '2007-03-20 19:21:11').
od(0.2278, '2007-03-20 19:27:39').
od(0.2022, '2007-03-20 19:34:12').
od(0.2142, '2007-03-20 19:40:42').
od(0.2049, '2007-03-20 19:47:05').
od(0.22, '2007-03-20 19:53:35').
od(0.2082, '2007-03-20 20:00:00').
od(0.2106, '2007-03-20 20:06:29').
od(0.2121, '2007-03-20 20:13:00').
od(0.2194, '2007-03-20 20:19:36').
od(0.2349, '2007-03-20 20:26:01').
od(0.2494, '2007-03-20 20:32:27').
od(0.2306, '2007-03-20 20:38:51').
od(0.2785, '2007-03-20 20:45:18').
od(0.2655, '2007-03-20 20:51:49').
od(0.2457, '2007-03-20 20:58:23').
od(0.25, '2007-03-20 21:04:49').
od(0.294, '2007-03-20 21:11:18').
od(0.3087, '2007-03-20 21:17:48').
od(0.2908, '2007-03-20 21:24:19').
od(0.3154, '2007-03-20 21:30:49').
od(0.31, '2007-03-20 21:37:20').
od(0.3231, '2007-03-20 21:43:51').
od(0.3043, '2007-03-20 21:50:12').
od(0.3161, '2007-03-20 21:56:30').
od(0.3044, '2007-03-20 22:03:00').
od(0.3078, '2007-03-20 22:09:27').
od(0.3165, '2007-03-20 22:15:59').
od(0.3235, '2007-03-20 22:22:24').
od(0.3312, '2007-03-20 22:28:58').
od(0.3632, '2007-03-20 22:35:22').
od(0.3616, '2007-03-20 22:41:46').
od(0.3653, '2007-03-20 22:48:20').
od(0.3838, '2007-03-20 22:54:47').
od(0.3941, '2007-03-20 23:01:26').
od(0.3672, '2007-03-20 23:07:59').
od(0.4231, '2007-03-20 23:14:32').
od(0.4137, '2007-03-20 23:21:01').
od(0.4443, '2007-03-20 23:27:20').
od(0.4101, '2007-03-20 23:33:48').
od(0.4257, '2007-03-20 23:40:18').
od(0.4137, '2007-03-20 23:46:46').
od(0.459, '2007-03-20 23:53:18').
od(0.4541, '2007-03-20 23:59:55').
od(0.4655, '2007-03-21 00:06:30').
od(0.4462, '2007-03-21 00:12:59').
od(0.4696, '2007-03-21 00:19:31').
od(0.4794, '2007-03-21 00:25:58').
od(0.4983, '2007-03-21 00:32:22').
od(0.5153, '2007-03-21 00:38:55').
od(0.489, '2007-03-21 00:45:13').
od(0.5027, '2007-03-21 00:51:47').
od(0.5387, '2007-03-21 00:58:22').
od(0.5272, '2007-03-21 01:04:42').
od(0.5216, '2007-03-21 01:11:11').
od(0.5362, '2007-03-21 01:18:55').
od(0.5729, '2007-03-21 01:25:26').
od(0.552, '2007-03-21 01:31:56').
od(0.5615, '2007-03-21 01:38:27').
od(0.5678, '2007-03-21 01:44:57').
od(0.5894, '2007-03-21 01:51:26').
od(0.6316, '2007-03-21 01:57:58').
od(0.6015, '2007-03-21 02:04:26').
od(0.6104, '2007-03-21 02:10:55').
od(0.6201, '2007-03-21 02:17:24').
od(0.6307, '2007-03-21 02:23:51').
od(0.6549, '2007-03-21 02:30:18').
od(0.6454, '2007-03-21 02:36:44').
od(0.6866, '2007-03-21 02:43:09').
od(0.6721, '2007-03-21 02:49:39').
od(0.6657, '2007-03-21 02:56:00').
od(0.6846, '2007-03-21 03:02:43').
od(0.6762, '2007-03-21 03:09:15').
od(0.6867, '2007-03-21 03:15:43').
od(0.6812, '2007-03-21 03:22:15').
od(0.6936, '2007-03-21 03:28:44').
od(0.6888, '2007-03-21 03:35:11').
od(0.6946, '2007-03-21 03:41:44').
od(0.6972, '2007-03-21 03:48:16').
od(0.7001, '2007-03-21 03:54:42').
od(0.6959, '2007-03-21 04:01:17').
od(0.6956, '2007-03-21 04:07:47').
od(0.6972, '2007-03-21 04:14:17').
od(0.707, '2007-03-21 04:20:48').
od(0.6975, '2007-03-21 04:27:19').
od(0.7079, '2007-03-21 04:33:46').
od(0.7454, '2007-03-21 04:40:18').
od(0.7156, '2007-03-21 04:46:44').
od(0.7045, '2007-03-21 04:53:11').
od(0.7009, '2007-03-21 04:59:41').
od(0.7159, '2007-03-21 05:06:02').
od(0.7122, '2007-03-21 05:12:23').
od(0.7149, '2007-03-21 05:18:53').
od(0.7125, '2007-03-21 05:25:25').
od(0.714, '2007-03-21 05:31:53').
od(0.7572, '2007-03-21 05:38:20').
od(0.7052, '2007-03-21 05:44:54').
od(0.7071, '2007-03-21 05:51:21').
od(0.7417, '2007-03-21 05:57:52').
od(0.761, '2007-03-21 06:04:10').
od(0.7138, '2007-03-21 06:10:42').
od(0.7192, '2007-03-21 06:17:11').
od(0.7398, '2007-03-21 06:23:40').
od(0.7147, '2007-03-21 06:30:11').
od(0.7178, '2007-03-21 06:36:44').
od(0.7088, '2007-03-21 06:43:05').
od(0.7209, '2007-03-21 06:49:34').
od(0.7175, '2007-03-21 06:56:07').
od(0.7574, '2007-03-21 07:02:39').
od(0.7199, '2007-03-21 07:09:08').
od(0.7192, '2007-03-21 07:15:37').
od(0.7106, '2007-03-21 07:22:10').
od(0.7114, '2007-03-21 07:28:34').
od(0.7319, '2007-03-21 07:35:05').
od(0.7162, '2007-03-21 07:41:38').
od(0.7138, '2007-03-21 07:48:05').
od(0.7158, '2007-03-21 07:54:32').
od(0.7177, '2007-03-21 08:00:56').
od(0.7202, '2007-03-21 08:07:23').
od(0.7192, '2007-03-21 08:13:53').
od(0.7244, '2007-03-21 08:20:11').
od(0.7095, '2007-03-21 08:26:42').
od(0.7149, '2007-03-21 08:33:13').
od(0.7101, '2007-03-21 08:39:45').
od(0.731, '2007-03-21 08:46:14').
od(0.737, '2007-03-21 08:52:45').
od(0.7132, '2007-03-21 08:59:10').
od(0.7147, '2007-03-21 09:05:33').
od(0.7104, '2007-03-21 09:12:06').
od(0.7106, '2007-03-21 09:18:29').
od(0.7108, '2007-03-21 09:48:06').
od(0.7292, '2007-03-21 09:54:49').
od(0.7195, '2007-03-21 10:01:22').
od(0.7193, '2007-03-21 10:07:52').
od(0.7132, '2007-03-21 10:14:22').
od(0.7148, '2007-03-21 10:20:39').
od(0.7159, '2007-03-21 10:27:08').
od(0.7153, '2007-03-21 10:33:41').
od(0.715, '2007-03-21 10:40:07').
od(0.7144, '2007-03-21 10:46:37').
od(0.7153, '2007-03-21 10:53:04').
od(0.7438, '2007-03-21 10:59:51').
od(0.7237, '2007-03-21 11:06:25').
od(0.7203, '2007-03-21 11:12:54').
od(0.7209, '2007-03-21 11:22:15').
od(0.7413, '2007-03-21 11:28:33').
od(0.7194, '2007-03-21 11:35:01').
od(0.7356, '2007-03-21 11:56:50').
od(0.7199, '2007-03-21 12:03:15').
od(0.7287, '2007-03-21 12:09:39').
od(0.7127, '2007-03-21 12:15:47').
od(0.7341, '2007-03-21 12:22:13').
od(0.7242, '2007-03-21 12:28:42').
od(0.7234, '2007-03-21 12:36:41').
od(0.7606, '2007-03-21 12:44:20').
od(0.713, '2007-03-21 12:51:58').
od(0.7138, '2007-03-21 12:59:39').
od(0.7251, '2007-03-21 13:10:10').
od(0.7291, '2007-03-21 14:42:59').
od(0.7476, '2007-03-21 14:50:38').
od(0.7356, '2007-03-21 14:58:17').
od(0.7303, '2007-03-21 15:05:47').
od(0.7298, '2007-03-21 15:14:38').
od(0.7382, '2007-03-21 15:23:15').
od(0.7386, '2007-03-21 15:32:11').
od(0.7368, '2007-03-21 15:40:35').
od(0.7271, '2007-03-21 15:49:22').
od(0.736, '2007-03-21 15:58:03').
od(0.7446, '2007-03-21 16:06:46').
od(0.7662, '2007-03-21 16:15:32').
od(0.7822, '2007-03-21 16:24:22').
od(0.7861, '2007-03-21 16:32:51').
od(0.7906, '2007-03-21 16:41:40').
od(0.8077, '2007-03-21 16:50:15').
od(0.7946, '2007-03-21 16:58:44').
od(0.7559, '2007-03-21 17:07:30').
od(0.7737, '2007-03-21 17:17:26').
od(0.7772, '2007-03-21 17:29:24').
od(0.7733, '2007-03-21 17:39:16').
od(0.7893, '2007-03-21 17:49:04').
od(0.7736, '2007-03-21 18:00:18').
od(0.7286, '2007-03-21 18:11:11').
od(0.776, '2007-03-21 18:22:13').
od(0.766, '2007-03-21 18:34:42').
od(0.7483, '2007-03-21 18:46:35').
od(0.7418, '2007-03-21 18:58:34').
od(0.772, '2007-03-21 19:10:33').
od(0.7178, '2007-03-21 19:22:35').
od(0.7309, '2007-03-21 19:34:36').
od(0.7187, '2007-03-21 19:46:38').
od(0.72, '2007-03-21 19:58:41').
od(0.7365, '2007-03-21 20:10:43').
od(0.7488, '2007-03-21 20:22:42').
od(0.752, '2007-03-21 20:34:41').
od(0.7232, '2007-03-21 20:46:25').
od(0.7664, '2007-03-21 20:58:23').
od(0.7297, '2007-03-21 21:10:20').
od(0.7215, '2007-03-21 21:22:17').
od(0.7597, '2007-03-21 21:34:08').
od(0.7354, '2007-03-21 21:46:17').
od(0.7311, '2007-03-21 21:58:19').
od(0.7442, '2007-03-21 22:10:00').
od(0.7479, '2007-03-21 22:22:02').
od(0.7259, '2007-03-21 22:34:16').
od(0.7412, '2007-03-21 22:46:10').
od(0.7361, '2007-03-21 22:58:16').
od(0.7485, '2007-03-21 23:10:16').
od(0.7611, '2007-03-21 23:22:12').
od(0.7456, '2007-03-21 23:34:02').
od(0.8109, '2007-03-21 23:45:57').
od(0.7353, '2007-03-21 23:57:58').
od(0.7389, '2007-03-22 00:09:58').
od(0.7576, '2007-03-22 00:22:02').
od(0.7342, '2007-03-22 00:33:51').
od(0.7326, '2007-03-22 00:45:48').
od(0.7316, '2007-03-22 00:57:46').
od(0.7417, '2007-03-22 01:09:47').
od(0.7322, '2007-03-22 01:21:46').
od(0.7303, '2007-03-22 01:33:43').
od(0.7319, '2007-03-22 01:45:41').
od(0.7455, '2007-03-22 01:57:43').
od(0.7295, '2007-03-22 02:09:28').
od(0.7335, '2007-03-22 02:21:21').
od(0.7424, '2007-03-22 02:33:21').
od(0.7448, '2007-03-22 02:45:15').
od(0.7347, '2007-03-22 02:57:12').
od(0.7416, '2007-03-22 03:09:06').
od(0.7381, '2007-03-22 03:20:58').
od(0.7333, '2007-03-22 03:33:03').
od(0.7295, '2007-03-22 03:45:02').
od(0.7347, '2007-03-22 03:56:54').
od(0.7356, '2007-03-22 04:08:36').
od(0.7339, '2007-03-22 04:20:45').
od(0.7345, '2007-03-22 04:32:50').
od(0.7335, '2007-03-22 04:44:46').
od(0.7463, '2007-03-22 04:56:48').
od(0.7601, '2007-03-22 05:08:51').
od(0.7359, '2007-03-22 05:20:52').
od(0.7361, '2007-03-22 05:32:51').
od(0.7348, '2007-03-22 05:44:47').
od(0.7472, '2007-03-22 05:56:47').
od(0.7387, '2007-03-22 06:08:32').
od(0.7363, '2007-03-22 06:20:25').
od(0.735, '2007-03-22 06:32:21').
od(0.7362, '2007-03-22 06:45:37').
od(0.7472, '2007-03-22 06:57:35').
od(0.7507, '2007-03-22 07:09:35').
od(0.7377, '2007-03-22 07:21:35').
od(0.739, '2007-03-22 07:33:27').
od(0.7399, '2007-03-22 07:45:21').
od(0.7374, '2007-03-22 07:57:09').
od(0.7383, '2007-03-22 08:09:07').
od(0.7386, '2007-03-22 08:21:01').
od(0.7395, '2007-03-22 08:32:51').
od(0.7401, '2007-03-22 08:44:52').
od(0.7401, '2007-03-22 08:56:39').
od(0.7416, '2007-03-22 09:08:33').
od(0.7556, '2007-03-22 09:20:33').
od(0.7427, '2007-03-22 09:32:13').
od(0.7393, '2007-03-22 09:44:08').
od(0.74, '2007-03-22 09:55:55').
od(0.7448, '2007-03-22 10:25:04').
od(0.781, '2007-03-22 10:36:44').
od(0.7453, '2007-03-22 10:48:33').
od(0.7456, '2007-03-22 11:02:00').
od(0.7465, '2007-03-22 11:14:41').
od(0.7479, '2007-03-22 11:27:29').
od(0.7706, '2007-03-22 11:41:38').
od(0.7506, '2007-03-22 11:55:38').
od(0.7483, '2007-03-22 12:10:29').
od(0.7948, '2007-03-22 12:25:42').
od(0.7864, '2007-03-22 12:41:41').
od(0.748, '2007-03-22 12:57:53').
od(0.7515, '2007-03-22 13:14:42').
od(0.7806, '2007-03-22 13:32:04').
od(0.7527, '2007-03-22 13:49:29').
od(0.7525, '2007-03-22 14:06:51').
od(0.7499, '2007-03-22 14:24:12').
od(0.7504, '2007-03-22 14:41:31').
od(0.7535, '2007-03-22 14:58:49').
od(0.7504, '2007-03-22 15:16:10').
od(0.7832, '2007-03-22 15:33:19').
od(0.7508, '2007-03-22 15:50:34').
od(0.7492, '2007-03-22 16:07:48').
od(0.7553, '2007-03-22 16:44:07').
od(0.7513, '2007-03-22 17:01:09').
od(0.7542, '2007-03-22 17:18:34').
od(0.7515, '2007-03-22 17:35:42').
od(0.7539, '2007-03-22 17:52:53').
od(0.7679, '2007-03-22 18:09:59').
od(0.7544, '2007-03-22 18:27:06').
od(0.7542, '2007-03-22 18:44:27').
od(0.7534, '2007-03-22 19:01:38').
od(0.7526, '2007-03-22 19:18:50').
od(0.753, '2007-03-22 19:36:14').
od(0.7559, '2007-03-22 19:53:36').
od(0.7538, '2007-03-22 20:10:57').
od(0.7642, '2007-03-22 20:28:06').
od(0.7545, '2007-03-22 20:45:25').
od(0.7503, '2007-03-22 21:02:42').
od(0.76, '2007-03-22 21:20:03').
od(0.7562, '2007-03-22 21:37:35').
od(0.7662, '2007-03-22 21:54:55').
od(0.7593, '2007-03-22 22:12:18').
od(0.7596, '2007-03-22 22:29:31').
od(0.7597, '2007-03-22 22:46:48').
od(0.7595, '2007-03-22 23:04:06').
od(0.7612, '2007-03-22 23:21:26').
od(0.775, '2007-03-22 23:38:25').
od(0.7682, '2007-03-22 23:55:45').
od(0.7727, '2007-03-23 00:13:02').
od(0.7706, '2007-03-23 00:30:15').
od(0.774, '2007-03-23 00:47:44').
od(0.7649, '2007-03-23 01:04:40').
od(0.7672, '2007-03-23 01:21:54').
od(0.7649, '2007-03-23 01:39:08').
od(0.7585, '2007-03-23 01:56:33').
od(0.7591, '2007-03-23 02:13:49').
od(0.7803, '2007-03-23 02:30:57').
od(0.7589, '2007-03-23 02:48:17').
od(0.7592, '2007-03-23 03:05:30').
od(0.7634, '2007-03-23 03:22:58').
od(0.7594, '2007-03-23 03:40:09').
od(0.7614, '2007-03-23 03:57:15').
od(0.7662, '2007-03-23 04:14:30').
od(0.7611, '2007-03-23 04:31:55').
od(0.7597, '2007-03-23 04:49:17').
od(0.7636, '2007-03-23 05:06:39').
od(0.7651, '2007-03-23 05:24:04').
od(0.7628, '2007-03-23 05:41:28').
od(0.7657, '2007-03-23 05:58:39').
od(0.7635, '2007-03-23 06:15:46').
od(0.7691, '2007-03-23 06:32:56').
od(0.7733, '2007-03-23 06:50:20').
od(0.7672, '2007-03-23 07:07:28').
od(0.7663, '2007-03-23 07:24:43').
od(0.7679, '2007-03-23 07:42:02').
od(0.7685, '2007-03-23 07:59:14').
od(0.7661, '2007-03-23 08:16:26').
od(0.7662, '2007-03-23 08:33:49').
od(0.7671, '2007-03-23 08:51:58').
od(0.7669, '2007-03-23 09:09:02').
od(0.7713, '2007-03-23 09:26:13').
od(0.7699, '2007-03-23 09:43:29').
od(0.7631, '2007-03-23 10:00:47').
od(0.7671, '2007-03-23 10:17:48').
od(0.7639, '2007-03-23 10:42:37').
od(0.7689, '2007-03-23 11:00:01').
od(0.7662, '2007-03-23 11:18:37').
od(0.7711, '2007-03-23 11:37:08').
od(0.7699, '2007-03-23 11:55:46').
od(0.7807, '2007-03-23 12:15:14').
od(0.7714, '2007-03-23 12:33:44').
od(0.806, '2007-03-23 12:53:32').
od(0.7908, '2007-03-23 13:11:58').
od(0.7756, '2007-03-23 13:30:18').
od(0.7697, '2007-03-23 13:47:46').
od(0.7796, '2007-03-23 14:05:00').
od(0.7807, '2007-03-23 14:22:31').
od(0.7803, '2007-03-23 14:39:41').
