od(0.1709, '2007-03-14 16:34:56').
od(0.161, '2007-03-14 16:46:33').
od(0.161, '2007-03-14 16:58:11').
od(0.1603, '2007-03-14 17:10:14').
od(0.1589, '2007-03-14 17:21:58').
od(0.1746, '2007-03-14 17:31:53').
od(0.1759, '2007-03-14 17:43:32').
od(0.1755, '2007-03-14 17:55:23').
od(0.1824, '2007-03-14 18:06:50').
od(0.1864, '2007-03-14 18:18:36').
od(0.1905, '2007-03-14 18:30:21').
od(0.1969, '2007-03-14 18:42:09').
od(0.2014, '2007-03-14 18:53:44').
od(0.207, '2007-03-14 19:05:21').
od(0.2099, '2007-03-14 19:17:08').
od(0.215, '2007-03-14 19:28:53').
od(0.2234, '2007-03-14 19:40:37').
od(0.2345, '2007-03-14 19:52:16').
od(0.2355, '2007-03-14 20:04:04').
od(0.2493, '2007-03-14 20:15:40').
od(0.2538, '2007-03-14 20:27:23').
od(0.2603, '2007-03-14 20:39:01').
od(0.2691, '2007-03-14 20:50:56').
od(0.2908, '2007-03-14 21:02:29').
od(0.2905, '2007-03-14 21:14:09').
od(0.3069, '2007-03-14 21:25:55').
od(0.3254, '2007-03-14 21:37:32').
od(0.3259, '2007-03-14 21:49:12').
od(0.3506, '2007-03-14 22:00:45').
od(0.3531, '2007-03-14 22:12:30').
od(0.3716, '2007-03-14 22:24:07').
od(0.3789, '2007-03-14 22:35:50').
od(0.3987, '2007-03-14 22:47:40').
od(0.4115, '2007-03-14 22:59:23').
od(0.4243, '2007-03-14 23:11:02').
od(0.4416, '2007-03-14 23:22:47').
od(0.4587, '2007-03-14 23:34:26').
od(0.4824, '2007-03-14 23:46:07').
od(0.4923, '2007-03-14 23:57:57').
od(0.5251, '2007-03-15 00:09:41').
od(0.5279, '2007-03-15 00:21:12').
od(0.5499, '2007-03-15 00:32:26').
od(0.5621, '2007-03-15 00:43:46').
od(0.5816, '2007-03-15 00:55:22').
od(0.6193, '2007-03-15 01:07:04').
od(0.6389, '2007-03-15 01:18:42').
od(0.6351, '2007-03-15 01:30:27').
od(0.6529, '2007-03-15 01:42:08').
od(0.669, '2007-03-15 01:53:47').
od(0.6949, '2007-03-15 02:05:36').
od(0.7234, '2007-03-15 02:17:24').
od(0.7482, '2007-03-15 02:28:54').
od(0.7559, '2007-03-15 02:40:24').
od(0.769, '2007-03-15 02:51:59').
od(0.7907, '2007-03-15 03:03:33').
od(0.8018, '2007-03-15 03:15:07').
od(0.8389, '2007-03-15 03:26:39').
od(0.8477, '2007-03-15 03:38:19').
od(0.86, '2007-03-15 03:49:51').
od(0.8745, '2007-03-15 04:01:10').
od(0.8896, '2007-03-15 04:12:54').
od(0.9228, '2007-03-15 04:24:21').
od(0.9273, '2007-03-15 04:36:02').
od(0.9438, '2007-03-15 04:47:17').
od(0.9413, '2007-03-15 04:59:51').
od(0.9607, '2007-03-15 05:11:12').
od(0.9583, '2007-03-15 05:22:25').
od(0.962, '2007-03-15 05:33:41').
od(0.9619, '2007-03-15 05:45:07').
od(0.953, '2007-03-15 05:56:52').
od(0.9468, '2007-03-15 06:08:29').
od(0.9574, '2007-03-15 06:20:19').
od(0.9663, '2007-03-15 06:31:59').
od(0.9622, '2007-03-15 06:43:30').
od(0.9627, '2007-03-15 06:54:47').
od(0.9587, '2007-03-15 07:06:23').
od(0.9646, '2007-03-15 07:18:03').
od(0.9674, '2007-03-15 07:29:47').
od(0.9669, '2007-03-15 07:41:20').
od(0.9665, '2007-03-15 07:53:05').
od(0.9681, '2007-03-15 08:04:39').
od(0.9683, '2007-03-15 08:16:27').
od(0.963, '2007-03-15 08:28:06').
od(0.9634, '2007-03-15 08:57:38').
od(0.9609, '2007-03-15 09:09:08').
od(0.9659, '2007-03-15 09:20:36').
od(0.971, '2007-03-15 09:31:48').
od(0.9694, '2007-03-15 09:44:08').
od(0.9507, '2007-03-15 09:56:26').
od(0.9675, '2007-03-15 10:08:57').
od(0.9597, '2007-03-15 10:21:08').
od(0.9534, '2007-03-15 10:33:28').
od(0.9616, '2007-03-15 10:46:19').
od(0.9563, '2007-03-15 10:58:56').
od(0.9657, '2007-03-15 11:11:40').
od(0.9673, '2007-03-15 11:24:11').
od(0.9679, '2007-03-15 11:36:35').
od(0.9584, '2007-03-15 11:58:51').
od(0.9711, '2007-03-15 12:11:15').
od(0.9551, '2007-03-15 12:23:32').
od(0.9463, '2007-03-15 12:35:50').
od(0.9678, '2007-03-15 12:47:55').
od(0.9703, '2007-03-15 13:00:27').
od(0.9493, '2007-03-15 13:12:58').
od(0.9707, '2007-03-15 13:25:14').
od(0.9697, '2007-03-15 13:37:36').
od(0.9501, '2007-03-15 13:49:58').
od(0.9492, '2007-03-15 14:34:51').
od(0.9552, '2007-03-15 14:47:00').
od(0.952, '2007-03-15 14:59:22').
od(0.9574, '2007-03-15 15:11:58').
od(0.9524, '2007-03-15 15:24:15').
od(0.9704, '2007-03-15 15:36:48').
od(0.9537, '2007-03-15 15:49:08').
od(0.9615, '2007-03-15 16:01:48').
od(0.9511, '2007-03-15 16:14:01').
od(0.9654, '2007-03-15 16:26:25').
od(0.9539, '2007-03-15 16:38:37').
od(0.9702, '2007-03-15 16:51:07').
od(0.9622, '2007-03-15 17:03:25').
od(0.9508, '2007-03-15 17:15:51').
od(0.952, '2007-03-15 17:28:12').
od(0.946, '2007-03-15 17:40:32').
od(0.9512, '2007-03-15 17:53:03').
od(0.948, '2007-03-15 18:05:35').
od(0.9493, '2007-03-15 18:18:02').
od(0.9482, '2007-03-15 18:30:19').
od(0.9467, '2007-03-15 18:42:32').
od(0.9472, '2007-03-15 18:54:48').
od(0.9468, '2007-03-15 19:07:09').
od(0.9449, '2007-03-15 19:19:35').
od(0.944, '2007-03-15 19:32:02').
od(0.9455, '2007-03-15 19:44:22').
od(0.9453, '2007-03-15 19:56:48').
od(0.9457, '2007-03-15 20:09:06').
od(0.9443, '2007-03-15 20:21:10').
od(0.9457, '2007-03-15 20:33:48').
od(0.944, '2007-03-15 20:45:56').
od(0.9411, '2007-03-15 20:58:14').
od(0.944, '2007-03-15 21:10:22').
od(0.9452, '2007-03-15 21:22:46').
od(0.944, '2007-03-15 21:35:12').
od(0.9424, '2007-03-15 21:47:39').
od(0.9463, '2007-03-15 21:59:54').
od(0.9429, '2007-03-15 22:12:20').
od(0.9432, '2007-03-15 22:24:48').
od(0.9424, '2007-03-15 22:37:03').
od(0.9446, '2007-03-15 22:49:28').
od(0.9447, '2007-03-15 23:01:52').
od(0.942, '2007-03-15 23:14:30').
od(0.9419, '2007-03-15 23:27:03').
od(0.9466, '2007-03-15 23:39:31').
od(0.9416, '2007-03-15 23:51:58').
od(0.9463, '2007-03-16 00:04:24').
od(0.9538, '2007-03-16 00:16:49').
od(0.9677, '2007-03-16 00:29:05').
od(0.945, '2007-03-16 00:41:23').
od(0.9669, '2007-03-16 00:53:47').
od(0.9445, '2007-03-16 01:06:17').
od(0.9467, '2007-03-16 01:18:46').
od(0.9445, '2007-03-16 01:31:10').
od(0.9459, '2007-03-16 01:43:48').
od(0.9473, '2007-03-16 01:56:25').
od(0.9586, '2007-03-16 02:08:50').
od(0.9472, '2007-03-16 02:21:16').
od(0.9606, '2007-03-16 02:33:31').
od(0.9507, '2007-03-16 02:45:57').
od(0.9553, '2007-03-16 02:58:19').
od(0.9628, '2007-03-16 03:10:51').
od(0.9686, '2007-03-16 03:23:15').
od(0.9551, '2007-03-16 03:35:29').
od(0.971, '2007-03-16 03:47:57').
od(0.9732, '2007-03-16 04:00:15').
od(0.9664, '2007-03-16 04:12:44').
od(0.967, '2007-03-16 04:25:02').
od(0.9517, '2007-03-16 04:37:23').
od(0.9618, '2007-03-16 04:49:32').
od(0.9548, '2007-03-16 05:01:50').
od(0.9568, '2007-03-16 05:13:57').
od(0.9577, '2007-03-16 05:26:10').
od(0.9519, '2007-03-16 05:38:25').
od(0.9586, '2007-03-16 05:50:50').
od(0.9569, '2007-03-16 06:03:15').
od(0.9545, '2007-03-16 06:15:21').
od(0.9572, '2007-03-16 06:27:36').
od(0.9581, '2007-03-16 06:41:08').
od(0.9588, '2007-03-16 06:53:27').
od(0.9602, '2007-03-16 07:06:01').
od(0.9575, '2007-03-16 07:18:10').
od(0.9582, '2007-03-16 07:30:26').
od(0.978, '2007-03-16 07:42:41').
od(0.9614, '2007-03-16 07:55:15').
od(0.9626, '2007-03-16 08:07:41').
od(0.9626, '2007-03-16 08:19:54').
od(0.9649, '2007-03-16 08:32:10').
od(0.9624, '2007-03-16 08:44:26').
od(0.9618, '2007-03-16 08:56:44').
od(0.96, '2007-03-16 09:09:14').
od(0.9609, '2007-03-16 09:21:36').
od(0.9619, '2007-03-16 09:33:39').
od(0.963, '2007-03-16 09:45:58').
od(0.9625, '2007-03-16 09:58:23').
od(0.9665, '2007-03-16 10:19:53').
od(0.9673, '2007-03-16 10:37:14').
od(0.9775, '2007-03-16 10:55:45').
od(0.9784, '2007-03-16 11:13:43').
od(0.9874, '2007-03-16 11:31:38').
od(0.9656, '2007-03-16 11:49:33').
od(0.9642, '2007-03-16 12:07:29').
od(0.9646, '2007-03-16 12:26:45').
od(0.9737, '2007-03-16 12:44:47').
od(0.9653, '2007-03-16 13:02:38').
od(0.9678, '2007-03-16 13:20:36').
od(0.968, '2007-03-16 13:44:46').
od(0.9723, '2007-03-16 13:56:05').
od(0.9694, '2007-03-16 14:06:28').
od(0.9696, '2007-03-16 14:16:43').
od(0.9716, '2007-03-16 14:28:24').
od(0.9927, '2007-03-16 14:39:53').
od(0.9862, '2007-03-16 14:51:23').
od(0.9832, '2007-03-16 15:04:12').
od(0.9927, '2007-03-16 15:16:41').
od(0.9774, '2007-03-16 15:32:35').
