od(0.1272, '2007-02-06 14:40:34').
od(0.1219, '2007-02-06 14:46:54').
od(0.1202, '2007-02-06 14:54:00').
od(0.1214, '2007-02-06 15:00:20').
od(0.1282, '2007-02-06 15:10:19').
od(0.1252, '2007-02-06 15:17:40').
od(0.1329, '2007-02-06 15:28:56').
od(0.1414, '2007-02-06 15:40:11').
od(0.1295, '2007-02-06 15:48:30').
od(0.1353, '2007-02-06 15:56:57').
od(0.1388, '2007-02-06 16:05:22').
od(0.1453, '2007-02-06 16:13:43').
od(0.1418, '2007-02-06 16:22:00').
od(0.1426, '2007-02-06 16:30:18').
od(0.1439, '2007-02-06 16:38:42').
od(0.1529, '2007-02-06 16:47:08').
od(0.1798, '2007-02-06 16:55:34').
od(0.17, '2007-02-06 17:04:04').
od(0.1567, '2007-02-06 17:14:05').
od(0.1576, '2007-02-06 17:22:19').
od(0.165, '2007-02-06 17:30:46').
od(0.1716, '2007-02-06 17:39:06').
od(0.1746, '2007-02-06 17:47:26').
od(0.1956, '2007-02-06 17:56:00').
od(0.1903, '2007-02-06 18:04:13').
od(0.1862, '2007-02-06 18:12:35').
od(0.1904, '2007-02-06 18:20:59').
od(0.1994, '2007-02-06 18:29:10').
od(0.212, '2007-02-06 18:37:30').
od(0.2122, '2007-02-06 18:45:52').
od(0.216, '2007-02-06 18:54:15').
od(0.2208, '2007-02-06 19:02:37').
od(0.2275, '2007-02-06 19:11:00').
od(0.2423, '2007-02-06 19:19:26').
od(0.2384, '2007-02-06 19:27:47').
od(0.2476, '2007-02-06 19:36:01').
od(0.2528, '2007-02-06 19:44:22').
od(0.2623, '2007-02-06 19:52:37').
od(0.2765, '2007-02-06 20:00:47').
od(0.2933, '2007-02-06 20:09:00').
od(0.3014, '2007-02-06 20:17:16').
od(0.2998, '2007-02-06 20:25:33').
od(0.3004, '2007-02-06 20:33:48').
od(0.3131, '2007-02-06 20:42:02').
od(0.3348, '2007-02-06 20:50:18').
od(0.3438, '2007-02-06 20:58:43').
od(0.3458, '2007-02-06 21:07:01').
od(0.3492, '2007-02-06 21:15:18').
od(0.3587, '2007-02-06 21:23:31').
od(0.3713, '2007-02-06 21:31:48').
od(0.3844, '2007-02-06 21:40:06').
od(0.4094, '2007-02-06 21:48:30').
od(0.4215, '2007-02-06 21:56:45').
od(0.4163, '2007-02-06 22:05:05').
od(0.4264, '2007-02-06 22:13:19').
od(0.4428, '2007-02-06 22:21:39').
od(0.4599, '2007-02-06 22:29:47').
od(0.4662, '2007-02-06 22:38:01').
od(0.479, '2007-02-06 22:46:20').
od(0.4879, '2007-02-06 22:54:40').
od(0.5019, '2007-02-06 23:03:02').
od(0.5202, '2007-02-06 23:11:19').
od(0.5288, '2007-02-06 23:19:40').
od(0.539, '2007-02-06 23:28:02').
od(0.5533, '2007-02-06 23:36:19').
od(0.5624, '2007-02-06 23:44:28').
od(0.5865, '2007-02-06 23:52:58').
od(0.6102, '2007-02-07 00:01:11').
od(0.6236, '2007-02-07 00:09:36').
od(0.6269, '2007-02-07 00:18:02').
od(0.6319, '2007-02-07 00:26:26').
od(0.6535, '2007-02-07 00:34:50').
od(0.675, '2007-02-07 00:43:06').
od(0.688, '2007-02-07 00:51:31').
od(0.6974, '2007-02-07 00:59:56').
od(0.7015, '2007-02-07 01:08:13').
od(0.7153, '2007-02-07 01:16:30').
od(0.7328, '2007-02-07 01:24:55').
od(0.7376, '2007-02-07 01:33:20').
od(0.7631, '2007-02-07 01:41:43').
od(0.7748, '2007-02-07 01:50:03').
od(0.7753, '2007-02-07 01:58:22').
od(0.7849, '2007-02-07 02:06:42').
od(0.8036, '2007-02-07 02:15:00').
od(0.8266, '2007-02-07 02:23:14').
od(0.8313, '2007-02-07 02:31:34').
od(0.842, '2007-02-07 02:39:54').
od(0.8354, '2007-02-07 02:48:17').
od(0.842, '2007-02-07 02:56:34').
od(0.8533, '2007-02-07 03:05:02').
od(0.8552, '2007-02-07 03:13:19').
od(0.8551, '2007-02-07 03:21:42').
od(0.8543, '2007-02-07 03:30:07').
od(0.8604, '2007-02-07 03:38:32').
od(0.8708, '2007-02-07 03:46:56').
od(0.8812, '2007-02-07 03:55:17').
od(0.8842, '2007-02-07 04:03:37').
od(0.8728, '2007-02-07 04:11:59').
od(0.8683, '2007-02-07 04:20:20').
od(0.8728, '2007-02-07 04:28:45').
od(0.882, '2007-02-07 04:37:10').
od(0.8852, '2007-02-07 04:45:22').
od(0.8857, '2007-02-07 04:53:42').
od(0.8774, '2007-02-07 05:01:55').
od(0.8698, '2007-02-07 05:10:14').
od(0.8667, '2007-02-07 05:18:35').
od(0.8676, '2007-02-07 05:26:59').
od(0.8816, '2007-02-07 05:35:24').
od(0.8842, '2007-02-07 05:43:48').
od(0.8714, '2007-02-07 05:52:14').
od(0.8701, '2007-02-07 06:00:41').
od(0.873, '2007-02-07 06:08:59').
od(0.8797, '2007-02-07 06:17:22').
od(0.878, '2007-02-07 06:25:40').
od(0.8746, '2007-02-07 06:34:10').
od(0.8723, '2007-02-07 06:42:34').
od(0.8714, '2007-02-07 06:50:58').
od(0.8753, '2007-02-07 06:59:13').
od(0.876, '2007-02-07 07:07:44').
od(0.8743, '2007-02-07 07:16:13').
od(0.8743, '2007-02-07 07:24:37').
od(0.873, '2007-02-07 07:32:57').
od(0.8831, '2007-02-07 07:41:01').
od(0.8912, '2007-02-07 07:49:26').
od(0.8959, '2007-02-07 07:57:51').
od(0.8888, '2007-02-07 08:06:18').
od(0.8824, '2007-02-07 08:14:45').
od(0.8846, '2007-02-07 08:23:03').
od(0.8915, '2007-02-07 08:31:25').
od(0.8965, '2007-02-07 08:39:46').
od(0.8984, '2007-02-07 08:48:13').
od(0.8958, '2007-02-07 08:56:38').
od(0.891, '2007-02-07 09:04:59').
od(0.8744, '2007-02-07 09:14:18').
od(0.8758, '2007-02-07 09:22:42').
od(0.888, '2007-02-07 09:30:50').
od(0.8898, '2007-02-07 09:39:06').
od(0.884, '2007-02-07 09:47:20').
od(0.8715, '2007-02-07 09:55:37').
od(0.8706, '2007-02-07 10:03:56').
od(0.8709, '2007-02-07 10:12:19').
od(0.872, '2007-02-07 10:20:31').
od(0.8795, '2007-02-07 10:28:50').
od(0.8777, '2007-02-07 10:36:54').
od(0.8701, '2007-02-07 10:45:13').
od(0.8706, '2007-02-07 10:53:36').
od(0.8711, '2007-02-07 11:01:50').
od(0.8788, '2007-02-07 11:10:09').
od(0.8747, '2007-02-07 11:18:26').
od(0.8738, '2007-02-07 11:26:41').
od(0.8711, '2007-02-07 11:35:06').
od(0.872, '2007-02-07 11:43:25').
od(0.8793, '2007-02-07 11:51:46').
od(0.8745, '2007-02-07 12:00:10').
od(0.8711, '2007-02-07 12:08:32').
od(0.8699, '2007-02-07 12:19:25').
od(0.891, '2007-02-07 13:15:08').
od(0.8982, '2007-02-07 13:23:23').
od(0.8987, '2007-02-07 13:31:38').
od(0.8911, '2007-02-07 13:40:05').
od(0.8901, '2007-02-07 13:48:32').
od(0.8904, '2007-02-07 13:57:27').
od(0.8808, '2007-02-07 14:05:40').
od(0.884, '2007-02-07 14:14:02').
od(0.8858, '2007-02-07 14:22:15').
od(0.8799, '2007-02-07 14:30:35').
od(0.8865, '2007-02-07 14:38:59').
od(0.8819, '2007-02-07 14:47:18').
od(0.8842, '2007-02-07 14:55:41').
od(0.8815, '2007-02-07 15:03:59').
od(0.8754, '2007-02-07 15:12:03').
od(0.8686, '2007-02-07 15:20:37').
od(0.8713, '2007-02-07 15:29:11').
od(0.8795, '2007-02-07 15:37:37').
od(0.8746, '2007-02-07 15:46:02').
od(0.8725, '2007-02-07 15:54:24').
od(0.867, '2007-02-07 16:02:34').
od(0.8715, '2007-02-07 16:16:13').
od(0.8893, '2007-02-07 16:26:42').
od(0.895, '2007-02-07 16:38:30').
od(0.8867, '2007-02-07 16:50:24').
od(0.8879, '2007-02-07 17:02:19').
od(0.8785, '2007-02-07 17:14:12').
od(0.8701, '2007-02-07 17:25:14').
od(0.8719, '2007-02-07 17:33:47').
od(0.9052, '2007-02-07 17:42:16').
od(0.9021, '2007-02-07 17:50:35').
od(0.9069, '2007-02-07 17:58:59').
od(0.8996, '2007-02-07 18:07:10').
od(0.9, '2007-02-07 18:15:15').
od(0.8924, '2007-02-07 18:23:28').
od(0.8935, '2007-02-07 18:31:56').
od(0.8929, '2007-02-07 18:40:21').
od(0.9049, '2007-02-07 18:48:39').
od(0.9082, '2007-02-07 18:57:07').
od(0.8959, '2007-02-07 19:05:34').
od(0.8908, '2007-02-07 19:14:01').
od(0.894, '2007-02-07 19:22:35').
od(0.9025, '2007-02-07 19:31:03').
od(0.9067, '2007-02-07 19:39:29').
od(0.9084, '2007-02-07 19:48:01').
od(0.8995, '2007-02-07 19:56:19').
od(0.8937, '2007-02-07 20:04:51').
od(0.8889, '2007-02-07 20:13:15').
od(0.8918, '2007-02-07 20:21:46').
od(0.9036, '2007-02-07 20:30:09').
od(0.9066, '2007-02-07 20:38:40').
od(0.8986, '2007-02-07 20:47:15').
od(0.8906, '2007-02-07 20:55:47').
od(0.8935, '2007-02-07 21:04:10').
od(0.8929, '2007-02-07 21:12:24').
od(0.8939, '2007-02-07 21:20:48').
od(0.8934, '2007-02-07 21:29:24').
od(0.8886, '2007-02-07 21:37:50').
od(0.8928, '2007-02-07 21:46:24').
od(0.8933, '2007-02-07 21:54:52').
od(0.8969, '2007-02-07 22:03:22').
od(0.9, '2007-02-07 22:11:45').
od(0.8989, '2007-02-07 22:20:07').
od(0.8945, '2007-02-07 22:28:30').
od(0.8959, '2007-02-07 22:36:46').
od(0.9066, '2007-02-07 22:45:07').
od(0.9106, '2007-02-07 22:53:29').
od(0.907, '2007-02-07 23:01:56').
od(0.9001, '2007-02-07 23:10:21').
od(0.8974, '2007-02-07 23:18:54').
od(0.8986, '2007-02-07 23:27:18').
od(0.9086, '2007-02-07 23:35:50').
od(0.9144, '2007-02-07 23:44:33').
od(0.9159, '2007-02-07 23:53:04').
od(0.899, '2007-02-08 00:01:25').
od(0.8994, '2007-02-08 00:09:48').
od(0.8981, '2007-02-08 00:18:18').
od(0.9185, '2007-02-08 00:26:39').
od(0.9245, '2007-02-08 00:35:08').
od(0.9195, '2007-02-08 00:43:10').
od(0.9056, '2007-02-08 00:51:31').
od(0.9078, '2007-02-08 00:59:57').
od(0.9028, '2007-02-08 01:08:18').
od(0.905, '2007-02-08 01:16:47').
od(0.9128, '2007-02-08 01:25:07').
od(0.917, '2007-02-08 01:33:45').
od(0.9044, '2007-02-08 01:42:15').
od(0.9064, '2007-02-08 01:50:39').
od(0.9034, '2007-02-08 01:59:02').
od(0.9035, '2007-02-08 02:07:28').
od(0.904, '2007-02-08 02:15:44').
od(0.9155, '2007-02-08 02:24:14').
od(0.911, '2007-02-08 02:32:31').
od(0.903, '2007-02-08 02:40:57').
od(0.9057, '2007-02-08 02:49:14').
od(0.9059, '2007-02-08 02:57:36').
od(0.907, '2007-02-08 03:05:54').
od(0.908, '2007-02-08 03:14:19').
od(0.9074, '2007-02-08 03:22:49').
od(0.9048, '2007-02-08 03:31:04').
od(0.9081, '2007-02-08 03:39:38').
od(0.9171, '2007-02-08 03:48:05').
od(0.925, '2007-02-08 03:56:21').
od(0.9064, '2007-02-08 04:04:26').
od(0.9046, '2007-02-08 04:12:56').
od(0.9077, '2007-02-08 04:21:19').
od(0.9135, '2007-02-08 04:29:26').
od(0.9221, '2007-02-08 04:37:58').
od(0.9303, '2007-02-08 04:46:30').
od(0.9209, '2007-02-08 04:54:51').
od(0.9172, '2007-02-08 05:03:24').
od(0.9066, '2007-02-08 05:11:41').
od(0.9169, '2007-02-08 05:19:58').
od(0.9251, '2007-02-08 05:28:27').
od(0.9306, '2007-02-08 05:37:01').
od(0.9229, '2007-02-08 05:45:25').
od(0.913, '2007-02-08 05:53:54').
od(0.9184, '2007-02-08 06:02:17').
od(0.9113, '2007-02-08 06:10:38').
od(0.9231, '2007-02-08 06:19:14').
od(0.9511, '2007-02-08 06:27:47').
od(0.9164, '2007-02-08 06:36:19').
od(0.9105, '2007-02-08 06:44:41').
od(0.911, '2007-02-08 06:53:13').
od(0.9188, '2007-02-08 07:01:39').
od(0.9233, '2007-02-08 07:10:00').
od(0.9196, '2007-02-08 07:18:21').
od(0.9182, '2007-02-08 07:26:48').
od(0.9089, '2007-02-08 07:35:01').
od(0.907, '2007-02-08 07:43:17').
od(0.9106, '2007-02-08 07:51:41').
od(0.9147, '2007-02-08 08:00:04').
od(0.9153, '2007-02-08 08:08:19').
od(0.9136, '2007-02-08 08:18:03').
od(0.9113, '2007-02-08 08:26:32').
od(0.9238, '2007-02-08 08:35:04').
od(0.9322, '2007-02-08 08:43:13').
od(0.9149, '2007-02-08 08:51:42').
od(0.9163, '2007-02-08 08:59:56').
od(0.9135, '2007-02-08 09:08:23').
od(0.9143, '2007-02-08 09:16:37').
od(0.9219, '2007-02-08 09:24:59').
od(0.929, '2007-02-08 09:33:25').
od(0.9309, '2007-02-08 09:41:58').
od(0.9146, '2007-02-08 09:50:08').
od(0.9157, '2007-02-08 09:58:21').
od(0.9193, '2007-02-08 10:06:46').
od(0.9233, '2007-02-08 10:15:25').
od(0.9303, '2007-02-08 10:24:19').
od(0.9319, '2007-02-08 10:34:19').
