od(0.1245, '2007-03-12 12:51:04').
od(0.1172, '2007-03-12 12:56:50').
od(0.1045, '2007-03-12 13:02:33').
od(0.1063, '2007-03-12 13:08:26').
od(0.1049, '2007-03-12 13:14:20').
od(0.1076, '2007-03-12 13:20:12').
od(0.1053, '2007-03-12 13:26:01').
od(0.1054, '2007-03-12 13:31:50').
od(0.1061, '2007-03-12 13:37:39').
od(0.1068, '2007-03-12 13:46:18').
od(0.1065, '2007-03-12 13:55:01').
od(0.1082, '2007-03-12 14:03:42').
od(0.1074, '2007-03-12 14:13:14').
od(0.11, '2007-03-12 14:22:12').
od(0.109, '2007-03-12 14:31:04').
od(0.112, '2007-03-12 14:40:07').
od(0.11, '2007-03-12 14:49:12').
od(0.1118, '2007-03-12 14:58:11').
od(0.1113, '2007-03-12 15:11:19').
od(0.117, '2007-03-12 15:22:50').
od(0.117, '2007-03-12 15:34:24').
od(0.1175, '2007-03-12 15:47:00').
od(0.118, '2007-03-12 15:58:44').
od(0.1203, '2007-03-12 16:13:29').
od(0.1202, '2007-03-12 16:28:22').
od(0.12, '2007-03-12 16:43:15').
od(0.1243, '2007-03-12 17:01:06').
od(0.1243, '2007-03-12 17:18:49').
od(0.1262, '2007-03-12 17:36:44').
od(0.1312, '2007-03-12 17:54:28').
od(0.1352, '2007-03-12 18:12:25').
od(0.1366, '2007-03-12 18:30:10').
od(0.1384, '2007-03-12 18:47:57').
od(0.1432, '2007-03-12 19:05:43').
od(0.1506, '2007-03-12 19:23:31').
od(0.153, '2007-03-12 19:41:19').
od(0.1599, '2007-03-12 19:59:13').
od(0.17, '2007-03-12 20:17:08').
od(0.1749, '2007-03-12 20:34:55').
od(0.1873, '2007-03-12 20:52:48').
od(0.1977, '2007-03-12 21:10:43').
od(0.1998, '2007-03-12 21:28:34').
od(0.2229, '2007-03-12 21:46:24').
od(0.2461, '2007-03-12 22:04:16').
od(0.2512, '2007-03-12 22:22:09').
od(0.2823, '2007-03-12 22:39:53').
od(0.3144, '2007-03-12 22:57:51').
od(0.3395, '2007-03-12 23:15:43').
od(0.3746, '2007-03-12 23:33:32').
od(0.3952, '2007-03-12 23:51:25').
od(0.4369, '2007-03-13 00:09:16').
od(0.4664, '2007-03-13 00:27:10').
od(0.4726, '2007-03-13 00:45:06').
od(0.5773, '2007-03-13 01:03:07').
od(0.6666, '2007-03-13 01:21:05').
od(0.6715, '2007-03-13 01:39:00').
od(0.7052, '2007-03-13 01:56:56').
od(0.7861, '2007-03-13 02:14:55').
od(0.8239, '2007-03-13 02:32:49').
od(0.8963, '2007-03-13 02:50:45').
od(0.9998, '2007-03-13 03:10:50').
od(1.0601, '2007-03-13 03:28:07').
od(1.0895, '2007-03-13 03:45:32').
od(1.1356, '2007-03-13 04:02:43').
od(1.1685, '2007-03-13 04:20:16').
od(1.2047, '2007-03-13 04:37:44').
od(1.2551, '2007-03-13 04:55:06').
od(1.2864, '2007-03-13 05:12:31').
od(1.2993, '2007-03-13 05:29:56').
od(1.3197, '2007-03-13 05:47:10').
od(1.3382, '2007-03-13 06:04:24').
od(1.3696, '2007-03-13 06:21:46').
od(1.3739, '2007-03-13 06:39:08').
od(1.4047, '2007-03-13 06:56:30').
od(1.4234, '2007-03-13 07:13:49').
od(1.4353, '2007-03-13 07:31:21').
od(1.4554, '2007-03-13 07:48:42').
od(1.46, '2007-03-13 08:06:07').
od(1.4675, '2007-03-13 08:23:29').
od(1.4821, '2007-03-13 08:48:03').
od(1.4883, '2007-03-13 09:12:47').
od(1.4908, '2007-03-13 09:29:59').
od(1.4918, '2007-03-13 09:47:08').
od(1.4952, '2007-03-13 10:07:24').
od(1.5094, '2007-03-13 11:58:25').
od(1.5016, '2007-03-13 12:12:55').
od(1.4942, '2007-03-13 12:27:34').
od(1.488, '2007-03-13 12:42:57').
od(1.487, '2007-03-13 12:57:30').
od(1.4837, '2007-03-13 13:15:07').
od(1.4815, '2007-03-13 13:32:40').
od(1.4766, '2007-03-13 13:53:01').
od(1.4764, '2007-03-13 14:13:17').
od(1.4732, '2007-03-13 14:33:31').
od(1.4705, '2007-03-13 14:54:30').
od(1.4705, '2007-03-13 15:15:01').
od(1.4674, '2007-03-13 15:36:04').
od(1.4667, '2007-03-13 15:59:11').
od(1.4687, '2007-03-13 16:56:17').
od(1.4622, '2007-03-13 17:19:41').
od(1.4622, '2007-03-13 17:42:58').
od(1.4605, '2007-03-13 18:09:10').
od(1.4586, '2007-03-13 18:35:31').
od(1.4585, '2007-03-13 19:01:44').
od(1.4559, '2007-03-13 19:28:06').
od(1.456, '2007-03-13 19:54:25').
od(1.4547, '2007-03-13 20:20:50').
od(1.4545, '2007-03-13 20:47:08').
od(1.4531, '2007-03-13 21:13:30').
od(1.4525, '2007-03-13 21:39:55').
od(1.4512, '2007-03-13 22:06:21').
od(1.4487, '2007-03-13 22:32:37').
od(1.4488, '2007-03-13 22:58:59').
od(1.4479, '2007-03-13 23:25:23').
od(1.4473, '2007-03-13 23:51:45').
od(1.4463, '2007-03-14 00:18:03').
od(1.4458, '2007-03-14 00:44:24').
od(1.4444, '2007-03-14 01:10:51').
od(1.4432, '2007-03-14 01:37:05').
od(1.4435, '2007-03-14 02:03:23').
od(1.4431, '2007-03-14 02:29:43').
od(1.4425, '2007-03-14 02:55:52').
od(1.4423, '2007-03-14 03:22:09').
od(1.4432, '2007-03-14 03:50:44').
od(1.4418, '2007-03-14 04:16:59').
od(1.4418, '2007-03-14 04:43:12').
od(1.442, '2007-03-14 05:09:39').
od(1.4414, '2007-03-14 05:35:42').
od(1.4413, '2007-03-14 06:02:07').
od(1.4405, '2007-03-14 06:28:35').
od(1.438, '2007-03-14 06:54:48').
od(1.4395, '2007-03-14 07:21:02').
od(1.4387, '2007-03-14 07:47:21').
od(1.4372, '2007-03-14 08:13:30').
od(1.4374, '2007-03-14 08:39:39').
od(1.4379, '2007-03-14 09:05:42').
od(1.4359, '2007-03-14 09:32:12').
od(1.4387, '2007-03-14 10:18:04').
