od(0.1052, '2007-03-21 17:22:43').
od(0.111, '2007-03-21 19:02:23').
od(0.1128, '2007-03-21 19:37:13').
od(0.1156, '2007-03-21 20:12:14').
od(0.1181, '2007-03-21 20:47:00').
od(0.1215, '2007-03-21 21:21:48').
od(0.1295, '2007-03-21 21:56:45').
od(0.1433, '2007-03-21 22:31:48').
od(0.1576, '2007-03-21 23:06:40').
od(0.1754, '2007-03-21 23:41:32').
od(0.2046, '2007-03-22 00:16:35').
od(0.2423, '2007-03-22 00:51:56').
od(0.2772, '2007-03-22 01:26:44').
od(0.3384, '2007-03-22 02:01:40').
od(0.4123, '2007-03-22 02:36:51').
od(0.5369, '2007-03-22 03:12:09').
od(0.6199, '2007-03-22 03:46:56').
od(0.7322, '2007-03-22 04:21:50').
od(0.81, '2007-03-22 04:56:40').
od(0.9425, '2007-03-22 05:31:46').
od(1.0286, '2007-03-22 06:06:41').
od(1.1328, '2007-03-22 06:44:09').
od(1.5157, '2007-03-22 10:56:27').
od(1.4629, '2007-03-22 13:27:41').
od(1.45, '2007-03-22 13:47:56').
od(1.4533, '2007-03-22 14:08:15').
od(1.4323, '2007-03-22 14:28:24').
od(1.4514, '2007-03-22 14:48:36').
od(1.4346, '2007-03-22 15:08:52').
od(1.4343, '2007-03-22 15:29:11').
od(1.3967, '2007-03-22 16:37:55').
od(1.3889, '2007-03-22 16:58:16').
od(1.3864, '2007-03-22 17:18:45').
od(1.3861, '2007-03-22 17:39:05').
od(1.3829, '2007-03-22 17:59:24').
od(1.3897, '2007-03-22 18:19:43').
od(1.3861, '2007-03-22 18:40:03').
od(1.3876, '2007-03-22 19:00:18').
od(1.3855, '2007-03-22 19:20:36').
od(1.3824, '2007-03-22 19:40:47').
od(1.383, '2007-03-22 20:01:07').
od(1.3792, '2007-03-22 20:21:21').
od(1.3844, '2007-03-22 20:41:40').
od(1.3828, '2007-03-22 21:02:00').
od(1.3872, '2007-03-22 21:22:15').
od(1.389, '2007-03-22 21:42:33').
od(1.4112, '2007-03-23 10:20:44').
od(1.4406, '2007-03-23 14:46:32').
