od(0.1699, '2007-03-02 11:08:16').
od(0.1701, '2007-03-02 11:21:28').
od(0.1722, '2007-03-02 11:37:52').
od(0.1757, '2007-03-02 11:57:55').
od(0.1733, '2007-03-02 12:18:44').
od(0.174, '2007-03-02 12:36:29').
od(0.1758, '2007-03-02 12:50:43').
od(0.1763, '2007-03-02 13:05:57').
od(0.177, '2007-03-02 13:21:14').
od(0.1869, '2007-03-02 13:37:24').
od(0.1788, '2007-03-02 13:54:03').
od(0.1799, '2007-03-02 14:14:47').
od(0.1809, '2007-03-02 14:30:58').
od(0.1824, '2007-03-02 14:47:53').
od(0.1842, '2007-03-02 15:05:29').
od(0.1859, '2007-03-02 15:23:37').
od(0.1898, '2007-03-02 15:41:51').
od(0.1917, '2007-03-02 16:00:25').
od(0.1939, '2007-03-02 16:19:07').
od(0.2001, '2007-03-02 16:37:32').
od(0.2, '2007-03-02 16:55:57').
od(0.2018, '2007-03-02 17:14:25').
od(0.2045, '2007-03-02 17:32:44').
od(0.207, '2007-03-02 17:51:10').
od(0.2123, '2007-03-02 18:09:45').
od(0.2145, '2007-03-02 18:28:08').
od(0.2186, '2007-03-02 18:46:28').
od(0.2205, '2007-03-02 19:04:49').
od(0.2231, '2007-03-02 19:23:12').
od(0.2258, '2007-03-02 19:41:35').
od(0.229, '2007-03-02 20:00:05').
od(0.2351, '2007-03-02 20:19:06').
od(0.2363, '2007-03-02 20:37:49').
od(0.2393, '2007-03-02 20:56:19').
od(0.2426, '2007-03-02 21:15:02').
od(0.2492, '2007-03-02 21:33:16').
od(0.249, '2007-03-02 21:51:52').
od(0.2511, '2007-03-02 22:10:27').
od(0.2555, '2007-03-02 22:28:54').
od(0.2553, '2007-03-02 22:47:35').
od(0.2584, '2007-03-02 23:06:11').
od(0.2598, '2007-03-02 23:24:53').
od(0.2626, '2007-03-02 23:43:26').
od(0.2619, '2007-03-03 00:01:51').
od(0.2666, '2007-03-03 00:20:31').
od(0.2688, '2007-03-03 00:38:54').
od(0.2736, '2007-03-03 00:57:48').
od(0.2723, '2007-03-03 01:16:59').
od(0.2758, '2007-03-03 01:35:44').
od(0.2775, '2007-03-03 01:54:23').
od(0.2783, '2007-03-03 02:12:52').
od(0.2797, '2007-03-03 02:31:15').
od(0.2807, '2007-03-03 02:49:56').
od(0.2845, '2007-03-03 03:08:18').
od(0.2846, '2007-03-03 03:26:43').
od(0.2867, '2007-03-03 03:45:13').
od(0.2878, '2007-03-03 04:03:58').
od(0.2868, '2007-03-03 04:22:19').
od(0.2887, '2007-03-03 04:40:52').
od(0.2884, '2007-03-03 04:59:15').
od(0.289, '2007-03-03 05:17:45').
od(0.2912, '2007-03-03 05:36:10').
od(0.2883, '2007-03-03 05:55:12').
od(0.2916, '2007-03-03 06:14:50').
od(0.2936, '2007-03-03 06:33:23').
od(0.2954, '2007-03-03 06:52:07').
od(0.2974, '2007-03-03 07:10:43').
od(0.2993, '2007-03-03 07:29:12').
od(0.2972, '2007-03-03 07:47:44').
od(0.2987, '2007-03-03 08:06:23').
od(0.2976, '2007-03-03 08:24:41').
od(0.2974, '2007-03-03 08:43:21').
od(0.3008, '2007-03-03 09:01:56').
od(0.3019, '2007-03-03 09:20:30').
od(0.2978, '2007-03-03 09:38:51').
od(0.3034, '2007-03-03 09:57:16').
od(0.3041, '2007-03-03 10:16:02').
od(0.3081, '2007-03-03 10:34:33').
od(0.3081, '2007-03-03 10:53:01').
od(0.3072, '2007-03-03 11:11:49').
od(0.3055, '2007-03-03 11:30:23').
od(0.3038, '2007-03-03 11:48:42').
od(0.3055, '2007-03-03 12:07:19').
od(0.3119, '2007-03-03 12:25:41').
od(0.3078, '2007-03-03 12:44:15').
od(0.3053, '2007-03-03 13:02:55').
od(0.3089, '2007-03-03 13:20:18').
od(0.3104, '2007-03-03 13:37:31').
od(0.3148, '2007-03-03 13:54:54').
od(0.3156, '2007-03-03 14:12:23').
od(0.3154, '2007-03-03 14:29:38').
od(0.3148, '2007-03-03 14:47:10').
od(0.3139, '2007-03-03 15:04:50').
od(0.3146, '2007-03-03 15:22:13').
od(0.3146, '2007-03-03 15:39:40').
od(0.3139, '2007-03-03 15:56:24').
od(0.3111, '2007-03-03 16:13:10').
od(0.3098, '2007-03-03 16:29:39').
od(0.3137, '2007-03-03 16:44:52').
od(0.3159, '2007-03-03 17:00:25').
od(0.3151, '2007-03-03 17:14:52').
od(0.313, '2007-03-03 17:29:12').
od(0.3139, '2007-03-03 17:43:38').
od(0.3134, '2007-03-03 17:57:13').
od(0.3156, '2007-03-03 18:10:37').
od(0.3163, '2007-03-03 18:22:56').
od(0.3171, '2007-03-03 18:35:26').
od(0.3163, '2007-03-03 18:47:54').
od(0.3147, '2007-03-03 18:59:02').
od(0.3145, '2007-03-03 19:10:24').
od(0.316, '2007-03-03 19:21:50').
od(0.3159, '2007-03-03 19:33:13').
od(0.316, '2007-03-03 19:44:32').
od(0.317, '2007-03-03 19:55:52').
od(0.3172, '2007-03-03 20:07:20').
od(0.3173, '2007-03-03 20:18:34').
od(0.3176, '2007-03-03 20:29:50').
od(0.3194, '2007-03-03 20:41:05').
od(0.3183, '2007-03-03 20:52:24').
od(0.3183, '2007-03-03 21:03:46').
od(0.3197, '2007-03-03 21:15:01').
od(0.3173, '2007-03-03 21:26:19').
od(0.3192, '2007-03-03 21:37:37').
od(0.3185, '2007-03-03 21:48:53').
od(0.3172, '2007-03-03 22:00:19').
od(0.3204, '2007-03-03 22:12:35').
od(0.317, '2007-03-03 22:23:53').
od(0.318, '2007-03-03 22:35:19').
od(0.3169, '2007-03-03 22:46:41').
od(0.3187, '2007-03-03 22:57:57').
od(0.3188, '2007-03-03 23:09:16').
od(0.3199, '2007-03-03 23:20:33').
od(0.3167, '2007-03-03 23:31:45').
od(0.3175, '2007-03-03 23:42:55').
od(0.3185, '2007-03-03 23:54:06').
od(0.3177, '2007-03-04 00:05:40').
od(0.3205, '2007-03-04 00:16:57').
od(0.3204, '2007-03-04 00:28:14').
od(0.3191, '2007-03-04 00:39:43').
od(0.3195, '2007-03-04 00:51:16').
od(0.3182, '2007-03-04 01:02:34').
od(0.32, '2007-03-04 01:13:49').
od(0.3195, '2007-03-04 01:25:18').
od(0.3203, '2007-03-04 01:36:41').
od(0.319, '2007-03-04 01:47:53').
od(0.3207, '2007-03-04 01:59:03').
od(0.3219, '2007-03-04 02:10:19').
od(0.3206, '2007-03-04 02:21:34').
od(0.3218, '2007-03-04 02:32:58').
od(0.3227, '2007-03-04 02:44:14').
od(0.3199, '2007-03-04 02:55:28').
od(0.3198, '2007-03-04 03:06:47').
od(0.3215, '2007-03-04 03:18:05').
od(0.3202, '2007-03-04 03:29:30').
od(0.3203, '2007-03-04 03:40:54').
od(0.3205, '2007-03-04 03:52:15').
od(0.3223, '2007-03-04 04:03:30').
od(0.3198, '2007-03-04 04:14:43').
od(0.322, '2007-03-04 04:26:03').
od(0.3211, '2007-03-04 04:37:15').
od(0.3217, '2007-03-04 04:48:26').
od(0.3218, '2007-03-04 04:59:51').
od(0.3222, '2007-03-04 05:11:13').
od(0.3223, '2007-03-04 05:22:25').
od(0.3233, '2007-03-04 05:33:31').
od(0.3207, '2007-03-04 05:44:45').
od(0.3247, '2007-03-04 05:55:54').
od(0.3239, '2007-03-04 06:07:10').
od(0.3264, '2007-03-04 06:18:31').
od(0.3249, '2007-03-04 06:29:44').
od(0.3276, '2007-03-04 06:41:04').
od(0.3272, '2007-03-04 06:52:22').
od(0.3287, '2007-03-04 07:03:31').
od(0.3274, '2007-03-04 07:14:47').
od(0.3246, '2007-03-04 07:26:00').
od(0.326, '2007-03-04 07:37:12').
od(0.3232, '2007-03-04 07:48:21').
od(0.3243, '2007-03-04 07:59:43').
od(0.3237, '2007-03-04 08:11:01').
od(0.3249, '2007-03-04 08:22:17').
od(0.3258, '2007-03-04 08:33:38').
od(0.3263, '2007-03-04 08:44:49').
od(0.3264, '2007-03-04 08:56:10').
od(0.3246, '2007-03-04 09:07:32').
od(0.3268, '2007-03-04 09:18:54').
od(0.3277, '2007-03-04 09:30:20').
od(0.328, '2007-03-04 09:41:34').
od(0.3267, '2007-03-04 09:52:53').
od(0.3279, '2007-03-04 10:04:21').
od(0.3282, '2007-03-04 10:15:32').
od(0.329, '2007-03-04 10:26:47').
od(0.3282, '2007-03-04 10:38:04').
od(0.3273, '2007-03-04 10:49:31').
od(0.3284, '2007-03-04 11:00:45').
od(0.3278, '2007-03-04 11:11:00').
od(0.3271, '2007-03-04 11:21:12').
od(0.3312, '2007-03-04 11:31:22').
od(0.3279, '2007-03-04 11:41:36').
od(0.3297, '2007-03-04 11:51:49').
od(0.3283, '2007-03-04 12:02:01').
od(0.3273, '2007-03-04 12:12:25').
od(0.3301, '2007-03-04 12:22:41').
od(0.331, '2007-03-04 12:32:59').
od(0.3303, '2007-03-04 12:43:09').
od(0.3279, '2007-03-04 12:53:25').
od(0.329, '2007-03-04 13:03:37').
od(0.3288, '2007-03-04 13:13:47').
od(0.3291, '2007-03-04 13:23:56').
od(0.3278, '2007-03-04 13:34:11').
od(0.3316, '2007-03-04 13:44:37').
od(0.3321, '2007-03-04 13:54:57').
od(0.3298, '2007-03-04 14:05:23').
od(0.3307, '2007-03-04 14:17:07').
od(0.3309, '2007-03-04 14:27:28').
od(0.3308, '2007-03-04 14:37:40').
od(0.33, '2007-03-04 14:48:05').
od(0.3306, '2007-03-04 14:57:30').
od(0.3311, '2007-03-04 15:06:41').
od(0.331, '2007-03-04 15:15:57').
od(0.3305, '2007-03-04 15:25:14').
od(0.3317, '2007-03-04 15:34:29').
od(0.3305, '2007-03-04 15:43:36').
od(0.3297, '2007-03-04 15:52:47').
od(0.3303, '2007-03-04 16:02:04').
od(0.3304, '2007-03-04 16:11:35').
od(0.3304, '2007-03-04 16:20:44').
od(0.3287, '2007-03-04 16:29:49').
od(0.3307, '2007-03-04 16:39:00').
od(0.3279, '2007-03-04 16:48:19').
od(0.3298, '2007-03-04 16:57:43').
od(0.3288, '2007-03-04 17:06:55').
od(0.3305, '2007-03-04 17:16:04').
od(0.33, '2007-03-04 17:25:15').
od(0.3287, '2007-03-04 17:33:26').
od(0.331, '2007-03-04 17:41:33').
od(0.3291, '2007-03-04 17:49:54').
od(0.3299, '2007-03-04 17:57:13').
od(0.3333, '2007-03-04 18:04:17').
od(0.331, '2007-03-04 18:11:35').
od(0.3316, '2007-03-04 18:18:49').
od(0.3302, '2007-03-04 18:26:04').
od(0.3309, '2007-03-04 18:32:09').
od(0.3313, '2007-03-04 18:38:19').
od(0.3315, '2007-03-04 18:44:32').
od(0.331, '2007-03-04 18:50:40').
od(0.3301, '2007-03-04 18:56:57').
od(0.3313, '2007-03-04 19:03:22').
od(0.333, '2007-03-04 19:09:34').
od(0.3308, '2007-03-04 19:15:40').
od(0.3313, '2007-03-04 19:21:48').
od(0.3325, '2007-03-04 19:27:54').
od(0.3322, '2007-03-04 19:34:06').
od(0.3308, '2007-03-04 19:40:18').
od(0.3331, '2007-03-04 19:46:29').
od(0.3348, '2007-03-04 19:52:44').
od(0.3324, '2007-03-04 19:59:04').
od(0.3319, '2007-03-04 20:05:24').
od(0.3331, '2007-03-04 20:11:54').
od(0.3331, '2007-03-04 20:18:01').
od(0.3309, '2007-03-04 20:24:12').
od(0.3328, '2007-03-04 20:30:21').
od(0.3326, '2007-03-04 20:36:37').
od(0.3326, '2007-03-04 20:43:00').
od(0.3312, '2007-03-04 20:49:04').
od(0.334, '2007-03-04 20:55:17').
od(0.3314, '2007-03-04 21:01:22').
od(0.3373, '2007-03-04 21:07:42').
od(0.3359, '2007-03-04 21:13:56').
od(0.3327, '2007-03-04 21:20:05').
od(0.335, '2007-03-04 21:26:15').
od(0.3361, '2007-03-04 21:32:23').
od(0.3337, '2007-03-04 21:38:36').
od(0.338, '2007-03-04 21:44:47').
od(0.3354, '2007-03-04 21:50:52').
od(0.3338, '2007-03-04 21:57:07').
od(0.3353, '2007-03-04 22:03:28').
od(0.3329, '2007-03-04 22:09:48').
od(0.3354, '2007-03-04 22:16:03').
od(0.3385, '2007-03-04 22:22:19').
od(0.3364, '2007-03-04 22:28:34').
od(0.3385, '2007-03-04 22:34:46').
od(0.3366, '2007-03-04 22:40:59').
od(0.3379, '2007-03-04 22:47:08').
od(0.3361, '2007-03-04 22:53:20').
od(0.3374, '2007-03-04 22:59:32').
od(0.3368, '2007-03-04 23:06:01').
od(0.3365, '2007-03-04 23:12:15').
od(0.3399, '2007-03-04 23:18:27').
od(0.3358, '2007-03-04 23:24:32').
od(0.3358, '2007-03-04 23:30:51').
od(0.3348, '2007-03-04 23:36:55').
od(0.3359, '2007-03-04 23:43:15').
od(0.3371, '2007-03-04 23:49:29').
od(0.3361, '2007-03-04 23:55:37').
od(0.3362, '2007-03-05 00:01:51').
od(0.3373, '2007-03-05 00:08:05').
od(0.3346, '2007-03-05 00:14:33').
od(0.336, '2007-03-05 00:20:55').
od(0.3354, '2007-03-05 00:27:08').
od(0.3372, '2007-03-05 00:33:20').
od(0.336, '2007-03-05 00:39:40').
od(0.3356, '2007-03-05 00:45:56').
od(0.336, '2007-03-05 00:52:10').
od(0.337, '2007-03-05 00:58:32').
od(0.3386, '2007-03-05 01:04:52').
od(0.3364, '2007-03-05 01:11:02').
od(0.3357, '2007-03-05 01:17:10').
od(0.3362, '2007-03-05 01:23:22').
od(0.3362, '2007-03-05 01:29:38').
od(0.3351, '2007-03-05 01:35:46').
od(0.336, '2007-03-05 01:41:58').
od(0.3356, '2007-03-05 01:48:10').
od(0.3358, '2007-03-05 01:54:30').
od(0.3386, '2007-03-05 02:00:54').
od(0.3371, '2007-03-05 02:07:04').
od(0.338, '2007-03-05 02:13:17').
od(0.3362, '2007-03-05 02:19:35').
od(0.3365, '2007-03-05 02:25:55').
od(0.3394, '2007-03-05 02:32:04').
od(0.3373, '2007-03-05 02:38:19').
od(0.3383, '2007-03-05 02:44:34').
od(0.3395, '2007-03-05 02:50:52').
od(0.3381, '2007-03-05 02:57:01').
od(0.3391, '2007-03-05 03:03:11').
od(0.3369, '2007-03-05 03:09:21').
od(0.3377, '2007-03-05 03:15:32').
od(0.3372, '2007-03-05 03:21:39').
od(0.3364, '2007-03-05 03:27:47').
od(0.3373, '2007-03-05 03:33:55').
od(0.3363, '2007-03-05 03:40:03').
od(0.3417, '2007-03-05 03:46:30').
od(0.3375, '2007-03-05 03:52:46').
od(0.3376, '2007-03-05 03:59:04').
od(0.3381, '2007-03-05 04:05:23').
od(0.3375, '2007-03-05 04:11:40').
od(0.3386, '2007-03-05 04:17:55').
od(0.3387, '2007-03-05 04:24:10').
od(0.3369, '2007-03-05 04:30:15').
od(0.3375, '2007-03-05 04:36:23').
od(0.3376, '2007-03-05 04:42:25').
od(0.3381, '2007-03-05 04:48:37').
od(0.3406, '2007-03-05 04:54:51').
od(0.3423, '2007-03-05 05:01:00').
od(0.338, '2007-03-05 05:07:14').
od(0.3404, '2007-03-05 05:13:25').
od(0.3382, '2007-03-05 05:19:45').
od(0.3396, '2007-03-05 05:25:58').
od(0.3381, '2007-03-05 05:32:22').
od(0.3383, '2007-03-05 05:38:41').
od(0.3384, '2007-03-05 05:44:46').
od(0.3388, '2007-03-05 05:50:48').
od(0.3404, '2007-03-05 05:56:58').
od(0.3386, '2007-03-05 06:03:12').
od(0.3421, '2007-03-05 06:10:31').
od(0.3403, '2007-03-05 06:16:46').
od(0.3383, '2007-03-05 06:23:04').
od(0.3388, '2007-03-05 06:29:10').
od(0.3377, '2007-03-05 06:35:19').
od(0.3433, '2007-03-05 06:41:27').
od(0.3374, '2007-03-05 06:47:44').
od(0.3387, '2007-03-05 06:53:52').
od(0.3386, '2007-03-05 07:00:02').
od(0.3384, '2007-03-05 07:06:13').
od(0.3388, '2007-03-05 07:12:25').
od(0.3391, '2007-03-05 07:18:43').
od(0.3394, '2007-03-05 07:24:53').
od(0.3386, '2007-03-05 07:31:06').
od(0.3393, '2007-03-05 07:37:20').
od(0.3398, '2007-03-05 07:43:46').
od(0.3396, '2007-03-05 07:50:06').
od(0.3412, '2007-03-05 07:56:17').
od(0.3413, '2007-03-05 08:02:38').
od(0.3398, '2007-03-05 08:08:51').
od(0.3396, '2007-03-05 08:14:59').
od(0.3391, '2007-03-05 08:21:14').
od(0.3401, '2007-03-05 08:27:27').
od(0.3402, '2007-03-05 08:33:36').
od(0.3387, '2007-03-05 08:39:48').
od(0.3385, '2007-03-05 08:45:53').
od(0.3388, '2007-03-05 08:52:09').
od(0.3426, '2007-03-05 08:58:27').
od(0.3414, '2007-03-05 09:04:57').
od(0.3439, '2007-03-05 09:11:07').
od(0.3451, '2007-03-05 09:17:13').
od(0.3409, '2007-03-05 09:23:38').
od(0.3412, '2007-03-05 09:29:59').
od(0.3433, '2007-03-05 09:36:04').
od(0.3454, '2007-03-05 09:42:22').
od(0.3456, '2007-03-05 09:48:40').
od(0.3444, '2007-03-05 09:54:59').
od(0.3474, '2007-03-05 10:01:26').
od(0.3409, '2007-03-05 10:07:58').
od(0.3434, '2007-03-05 10:14:21').
od(0.3518, '2007-03-05 10:25:37').
od(0.3396, '2007-03-05 10:32:00').
od(0.3436, '2007-03-05 10:38:22').
od(0.3457, '2007-03-05 10:44:43').
od(0.3466, '2007-03-05 11:04:53').
od(0.3462, '2007-03-05 11:11:03').
