od(0.1089, '2007-03-21 14:19:21').
od(0.1076, '2007-03-21 15:42:04').
od(0.1108, '2007-03-21 16:24:57').
od(0.1152, '2007-03-21 18:44:57').
od(0.1137, '2007-03-21 19:19:44').
od(0.1134, '2007-03-21 19:54:40').
od(0.1128, '2007-03-21 20:29:38').
od(0.1135, '2007-03-21 21:04:27').
od(0.1123, '2007-03-21 21:39:12').
od(0.1152, '2007-03-21 22:14:18').
od(0.1187, '2007-03-21 22:49:15').
od(0.1204, '2007-03-21 23:24:02').
od(0.1274, '2007-03-21 23:58:57').
od(0.1342, '2007-03-22 00:34:14').
od(0.1341, '2007-03-22 01:09:22').
od(0.1528, '2007-03-22 01:44:08').
od(0.1576, '2007-03-22 02:19:04').
od(0.1836, '2007-03-22 02:54:25').
od(0.2282, '2007-03-22 03:29:32').
od(0.2498, '2007-03-22 04:04:23').
od(0.2847, '2007-03-22 04:39:18').
od(0.3283, '2007-03-22 05:14:11').
od(0.3585, '2007-03-22 05:49:07').
od(0.478, '2007-03-22 06:24:17').
od(0.4791, '2007-03-22 07:01:33').
od(1.3177, '2007-03-22 13:10:17').
od(1.2804, '2007-03-22 13:30:32').
od(1.3155, '2007-03-22 13:50:48').
od(1.3457, '2007-03-22 14:11:07').
od(1.3731, '2007-03-22 14:31:15').
od(1.4143, '2007-03-22 14:51:28').
od(1.4417, '2007-03-22 15:11:47').
od(1.4476, '2007-03-22 15:32:08').
od(1.5143, '2007-03-22 16:40:51').
od(1.5174, '2007-03-22 17:01:13').
od(1.5211, '2007-03-22 17:21:40').
od(1.5263, '2007-03-22 17:42:00').
od(1.5235, '2007-03-22 18:02:18').
od(1.5183, '2007-03-22 18:22:39').
od(1.5126, '2007-03-22 18:42:56').
od(1.5089, '2007-03-22 19:03:13').
od(1.5043, '2007-03-22 19:23:27').
od(1.4977, '2007-03-22 19:43:41').
od(1.4948, '2007-03-22 20:03:59').
od(1.488, '2007-03-22 20:24:17').
od(1.4831, '2007-03-22 20:44:36').
od(1.4744, '2007-03-22 21:04:51').
od(1.4692, '2007-03-22 21:25:08').
od(1.4655, '2007-03-22 21:45:26').
od(1.4453, '2007-03-23 10:35:17').
