od(0.1823, '2007-01-31 10:55:49').
od(0.1743, '2007-01-31 11:00:59').
od(0.1662, '2007-01-31 11:06:14').
od(0.1623, '2007-01-31 11:11:37').
od(0.163, '2007-01-31 11:16:47').
od(0.1619, '2007-01-31 11:21:54').
od(0.1758, '2007-01-31 11:31:10').
od(0.1577, '2007-01-31 11:36:31').
od(0.1556, '2007-01-31 11:41:26').
od(0.1588, '2007-01-31 11:52:30').
od(0.1586, '2007-01-31 11:57:41').
od(0.1724, '2007-01-31 12:06:46').
od(0.2191, '2007-01-31 12:17:03').
od(0.1915, '2007-01-31 12:23:06').
od(0.1699, '2007-01-31 12:28:57').
od(0.1752, '2007-01-31 12:35:07').
od(0.1779, '2007-01-31 12:41:05').
od(0.1773, '2007-01-31 12:46:56').
od(0.1802, '2007-01-31 12:55:57').
od(0.1786, '2007-01-31 13:01:56').
od(0.1845, '2007-01-31 13:08:08').
od(0.1876, '2007-01-31 13:14:21').
od(0.1877, '2007-01-31 13:20:33').
od(0.1911, '2007-01-31 13:26:37').
od(0.1993, '2007-01-31 13:32:50').
od(0.1962, '2007-01-31 13:38:55').
od(0.2012, '2007-01-31 13:44:56').
od(0.1951, '2007-01-31 13:50:55').
od(0.2091, '2007-01-31 13:57:06').
od(0.207, '2007-01-31 14:03:22').
od(0.2144, '2007-01-31 14:09:36').
od(0.2195, '2007-01-31 14:17:32').
od(0.2248, '2007-01-31 14:27:26').
od(0.2497, '2007-01-31 14:35:10').
od(0.2353, '2007-01-31 14:42:12').
od(0.2615, '2007-01-31 14:49:17').
od(0.2547, '2007-01-31 14:56:21').
od(0.2623, '2007-01-31 15:03:31').
od(0.2933, '2007-01-31 15:14:22').
od(0.2647, '2007-01-31 15:21:51').
od(0.311, '2007-01-31 15:31:38').
od(0.3021, '2007-01-31 15:43:32').
od(0.3247, '2007-01-31 15:55:27').
od(0.299, '2007-01-31 16:05:44').
od(0.3023, '2007-01-31 16:14:27').
od(0.321, '2007-01-31 16:26:10').
od(0.3423, '2007-01-31 16:36:06').
od(0.3394, '2007-01-31 16:45:48').
od(0.3615, '2007-01-31 16:55:23').
od(0.3791, '2007-01-31 17:04:55').
od(0.3852, '2007-01-31 17:14:33').
od(0.4036, '2007-01-31 17:24:52').
od(0.4091, '2007-01-31 17:34:39').
od(0.4346, '2007-01-31 17:52:34').
od(0.501, '2007-01-31 18:31:56').
od(0.5372, '2007-01-31 18:48:00').
od(0.5634, '2007-01-31 18:58:43').
od(0.5475, '2007-01-31 19:09:23').
od(0.5589, '2007-01-31 19:20:14').
od(0.5828, '2007-01-31 19:31:12').
od(0.6044, '2007-01-31 19:42:07').
od(0.6565, '2007-01-31 19:55:42').
od(0.6567, '2007-01-31 20:10:02').
od(0.667, '2007-01-31 20:20:57').
od(0.7014, '2007-01-31 20:32:00').
od(0.7069, '2007-01-31 20:43:06').
od(0.7357, '2007-01-31 20:54:01').
od(0.758, '2007-01-31 21:05:00').
od(0.8034, '2007-01-31 21:15:49').
od(0.8153, '2007-01-31 21:26:56').
od(0.8282, '2007-01-31 21:37:43').
od(0.8554, '2007-01-31 21:48:42').
od(0.844, '2007-01-31 21:59:35').
od(0.8694, '2007-01-31 22:10:15').
od(0.8757, '2007-01-31 22:20:53').
od(0.8904, '2007-01-31 22:31:43').
od(0.9018, '2007-01-31 22:42:35').
od(0.8879, '2007-01-31 22:53:27').
od(0.8954, '2007-01-31 23:04:07').
od(0.8944, '2007-01-31 23:15:02').
od(0.8914, '2007-01-31 23:26:04').
od(0.896, '2007-01-31 23:36:56').
od(0.8947, '2007-01-31 23:48:02').
od(0.8963, '2007-01-31 23:59:05').
od(0.8962, '2007-02-01 00:09:40').
od(0.8923, '2007-02-01 00:20:13').
od(0.8946, '2007-02-01 00:30:31').
od(0.894, '2007-02-01 00:41:08').
od(0.9001, '2007-02-01 00:51:34').
od(0.8953, '2007-02-01 01:02:12').
od(0.906, '2007-02-01 01:12:30').
od(0.9038, '2007-02-01 01:22:54').
od(0.8934, '2007-02-01 01:33:18').
od(0.9001, '2007-02-01 01:43:49').
od(0.904, '2007-02-01 01:54:11').
od(0.9251, '2007-02-01 02:04:38').
od(0.8965, '2007-02-01 02:15:17').
od(0.9119, '2007-02-01 02:25:50').
od(0.9176, '2007-02-01 02:36:20').
od(0.9117, '2007-02-01 02:46:52').
od(0.9217, '2007-02-01 02:57:30').
od(0.9174, '2007-02-01 03:08:11').
od(0.9005, '2007-02-01 03:18:36').
od(0.91, '2007-02-01 03:29:21').
od(0.9122, '2007-02-01 03:40:01').
od(0.91, '2007-02-01 03:50:46').
od(0.9073, '2007-02-01 04:01:01').
od(0.9075, '2007-02-01 04:11:22').
od(0.9024, '2007-02-01 04:21:39').
od(0.9146, '2007-02-01 04:32:02').
od(0.9079, '2007-02-01 04:42:25').
od(0.9131, '2007-02-01 04:52:52').
od(0.9098, '2007-02-01 05:03:28').
od(0.9089, '2007-02-01 05:13:54').
od(0.9049, '2007-02-01 05:24:20').
od(0.9069, '2007-02-01 05:34:53').
od(0.915, '2007-02-01 05:45:36').
od(0.9115, '2007-02-01 05:56:09').
od(0.9085, '2007-02-01 06:06:27').
od(0.913, '2007-02-01 06:16:48').
od(0.9179, '2007-02-01 06:27:16').
od(0.9181, '2007-02-01 06:37:31').
od(0.9166, '2007-02-01 06:47:56').
od(0.9141, '2007-02-01 06:58:32').
od(0.9241, '2007-02-01 07:09:03').
od(0.923, '2007-02-01 07:19:25').
od(0.9206, '2007-02-01 07:29:58').
od(0.9187, '2007-02-01 07:40:19').
od(0.9314, '2007-02-01 07:51:00').
od(0.9255, '2007-02-01 08:01:32').
od(0.9199, '2007-02-01 08:12:07').
od(0.9292, '2007-02-01 08:22:46').
od(0.9195, '2007-02-01 08:33:15').
od(0.9214, '2007-02-01 08:43:43').
od(0.9223, '2007-02-01 08:54:07').
od(0.9205, '2007-02-01 09:04:30').
od(0.927, '2007-02-01 09:15:10').
od(0.9212, '2007-02-01 09:25:46').
od(0.9462, '2007-02-01 09:36:32').
od(0.9434, '2007-02-01 09:47:16').
od(0.9474, '2007-02-01 09:58:18').
od(0.9358, '2007-02-01 10:19:04').
od(0.9532, '2007-02-01 10:29:50').
od(0.9341, '2007-02-01 10:40:25').
od(0.9614, '2007-02-01 10:54:44').
od(0.9636, '2007-02-01 11:05:16').
od(0.9285, '2007-02-01 11:15:42').
od(0.9327, '2007-02-01 11:31:11').
od(0.9483, '2007-02-01 11:41:59').
od(0.9377, '2007-02-01 11:58:14').
od(0.9465, '2007-02-01 12:08:57').
od(0.9394, '2007-02-01 12:19:28').
od(0.9324, '2007-02-01 12:30:10').
od(0.9332, '2007-02-01 12:40:45').
od(0.9341, '2007-02-01 12:50:55').
od(0.9295, '2007-02-01 13:01:13').
od(0.9309, '2007-02-01 13:11:43').
od(0.9312, '2007-02-01 13:22:17').
od(0.9405, '2007-02-01 13:32:56').
od(0.9292, '2007-02-01 13:43:15').
od(0.934, '2007-02-01 13:53:22').
od(0.9302, '2007-02-01 14:03:56').
od(0.9339, '2007-02-01 14:14:40').
od(0.9479, '2007-02-01 14:25:02').
od(0.9366, '2007-02-01 14:35:21').
od(0.9327, '2007-02-01 14:45:55').
od(0.9326, '2007-02-01 14:56:16').
od(0.9354, '2007-02-01 15:34:08').
od(0.9383, '2007-02-01 15:45:12').
od(0.9423, '2007-02-01 15:56:07').
od(0.9478, '2007-02-01 16:06:52').
od(0.9403, '2007-02-01 16:17:39').
od(0.9519, '2007-02-01 16:28:44').
od(0.964, '2007-02-01 16:39:29').
od(0.9542, '2007-02-01 16:50:01').
od(0.9514, '2007-02-01 17:00:51').
od(0.9447, '2007-02-01 17:11:38').
od(0.9519, '2007-02-01 17:22:05').
od(0.9538, '2007-02-01 17:32:30').
od(0.9681, '2007-02-01 17:43:08').
od(0.9691, '2007-02-01 17:53:53').
od(0.9439, '2007-02-01 18:04:26').
od(0.9385, '2007-02-01 18:14:48').
od(0.9528, '2007-02-01 18:25:41').
od(0.9549, '2007-02-01 18:36:13').
od(0.9477, '2007-02-01 18:53:33').
od(0.9521, '2007-02-01 19:04:08').
od(0.9486, '2007-02-01 19:14:31').
od(0.9456, '2007-02-01 19:24:50').
od(0.9475, '2007-02-01 19:35:34').
od(0.9467, '2007-02-01 19:46:32').
od(0.9695, '2007-02-01 19:57:12').
od(0.9489, '2007-02-01 20:07:50').
od(0.9596, '2007-02-01 20:18:39').
od(0.9532, '2007-02-01 20:29:13').
od(0.9595, '2007-02-01 20:39:37').
od(0.9544, '2007-02-01 20:50:10').
od(0.9677, '2007-02-01 21:00:46').
od(0.9551, '2007-02-01 21:11:09').
od(0.9519, '2007-02-01 21:21:45').
od(0.9513, '2007-02-01 21:32:26').
od(0.9557, '2007-02-01 21:43:00').
od(0.9523, '2007-02-01 21:53:37').
od(0.9537, '2007-02-01 22:04:02').
od(0.9586, '2007-02-01 22:15:00').
od(0.9562, '2007-02-01 22:25:19').
od(0.9558, '2007-02-01 22:35:45').
od(0.9529, '2007-02-01 22:46:15').
od(0.9523, '2007-02-01 22:56:46').
od(0.9626, '2007-02-01 23:07:16').
od(0.9545, '2007-02-01 23:17:58').
od(0.9552, '2007-02-01 23:28:22').
od(0.9566, '2007-02-01 23:39:06').
od(0.959, '2007-02-01 23:49:42').
od(0.9566, '2007-02-02 00:00:14').
od(0.9524, '2007-02-02 00:10:40').
od(0.9587, '2007-02-02 00:21:14').
od(0.9542, '2007-02-02 00:31:53').
od(0.9557, '2007-02-02 00:42:17').
od(0.9582, '2007-02-02 00:52:39').
od(0.9649, '2007-02-02 01:03:25').
od(0.9694, '2007-02-02 01:13:40').
od(0.9573, '2007-02-02 01:24:04').
od(0.9607, '2007-02-02 01:34:27').
od(0.9612, '2007-02-02 01:44:48').
od(0.9571, '2007-02-02 01:54:58').
od(0.9549, '2007-02-02 02:05:29').
od(0.964, '2007-02-02 02:16:10').
od(0.9627, '2007-02-02 02:26:29').
od(0.9616, '2007-02-02 02:36:48').
od(0.9583, '2007-02-02 02:47:02').
od(0.9593, '2007-02-02 02:57:20').
od(0.9713, '2007-02-02 03:07:58').
od(0.9877, '2007-02-02 03:18:23').
od(0.9611, '2007-02-02 03:28:40').
od(0.9584, '2007-02-02 03:39:04').
od(0.9698, '2007-02-02 03:49:27').
od(0.9652, '2007-02-02 03:59:51').
od(0.9596, '2007-02-02 04:10:06').
od(0.9704, '2007-02-02 04:20:34').
od(0.9603, '2007-02-02 04:30:54').
od(0.9608, '2007-02-02 04:41:14').
od(0.9634, '2007-02-02 04:51:36').
od(0.9623, '2007-02-02 05:02:05').
od(0.9588, '2007-02-02 05:12:25').
od(0.9806, '2007-02-02 05:22:41').
od(0.9652, '2007-02-02 05:33:13').
od(0.9654, '2007-02-02 05:43:21').
od(0.9689, '2007-02-02 05:53:41').
od(0.9657, '2007-02-02 06:03:57').
od(0.9656, '2007-02-02 06:14:03').
od(0.9714, '2007-02-02 06:24:36').
od(0.972, '2007-02-02 06:34:53').
od(0.974, '2007-02-02 06:45:07').
od(0.9643, '2007-02-02 06:55:31').
od(0.9618, '2007-02-02 07:05:49').
od(0.9657, '2007-02-02 07:16:07').
od(0.9666, '2007-02-02 07:26:44').
od(0.9655, '2007-02-02 07:37:27').
od(0.9642, '2007-02-02 07:48:11').
od(0.9641, '2007-02-02 07:58:57').
od(0.9667, '2007-02-02 08:09:41').
od(0.9665, '2007-02-02 08:20:28').
od(0.9744, '2007-02-02 08:31:05').
od(0.9643, '2007-02-02 08:41:48').
od(0.9625, '2007-02-02 08:52:39').
od(0.9628, '2007-02-02 09:03:37').
od(0.9668, '2007-02-02 09:14:27').
od(0.9753, '2007-02-02 09:25:11').
od(0.9856, '2007-02-02 09:35:50').
od(0.9685, '2007-02-02 09:46:45').
od(0.9609, '2007-02-02 11:15:03').
od(0.9576, '2007-02-02 11:26:01').
od(0.9605, '2007-02-02 11:36:14').
od(0.9704, '2007-02-02 11:46:36').
od(0.9708, '2007-02-02 12:01:09').
od(0.9809, '2007-02-02 12:12:28').
od(0.9659, '2007-02-02 12:23:46').
od(0.967, '2007-02-02 12:35:42').
od(0.9648, '2007-02-02 12:48:09').
od(0.9634, '2007-02-02 12:59:17').
od(0.9647, '2007-02-02 13:10:38').
od(0.9626, '2007-02-02 13:23:06').
od(0.9635, '2007-02-02 13:35:17').
od(0.9779, '2007-02-02 13:47:42').
od(0.9676, '2007-02-02 13:59:54').
od(0.9601, '2007-02-02 14:12:33').
od(0.9715, '2007-02-02 14:24:48').
od(0.9706, '2007-02-02 14:36:58').
od(0.9659, '2007-02-02 14:49:55').
od(0.9757, '2007-02-02 15:02:15').
od(0.9673, '2007-02-02 15:14:39').
od(0.9673, '2007-02-02 15:27:55').
od(0.9633, '2007-02-02 15:44:07').
od(0.9698, '2007-02-02 16:01:38').
od(0.9633, '2007-02-02 16:16:09').
od(0.9638, '2007-02-02 16:30:27').
od(0.9648, '2007-02-02 16:44:56').
od(0.9638, '2007-02-02 16:59:09').
od(0.9616, '2007-02-02 17:13:29').
od(0.9658, '2007-02-02 17:27:55').
od(0.9958, '2007-02-02 17:42:10').
od(0.9953, '2007-02-02 17:56:27').
od(1.0167, '2007-02-02 18:10:59').
od(0.9784, '2007-02-02 18:24:21').
od(0.9599, '2007-02-02 18:37:41').
od(0.9625, '2007-02-02 18:50:55').
od(0.9995, '2007-02-02 19:04:19').
od(0.9935, '2007-02-02 19:17:43').
od(0.9621, '2007-02-02 19:31:04').
od(0.9706, '2007-02-02 19:44:29').
od(0.9761, '2007-02-02 19:57:48').
od(0.9993, '2007-02-02 20:11:05').
od(0.9761, '2007-02-02 20:24:18').
od(0.9678, '2007-02-02 20:37:36').
od(0.9646, '2007-02-02 20:50:52').
od(0.9638, '2007-02-02 21:04:08').
od(0.9793, '2007-02-02 21:17:35').
od(0.9613, '2007-02-02 21:30:48').
od(0.9598, '2007-02-02 21:44:06').
od(0.9612, '2007-02-02 21:57:12').
od(0.9624, '2007-02-02 22:10:32').
od(0.9583, '2007-02-02 22:23:42').
od(0.964, '2007-02-02 22:37:01').
od(0.9747, '2007-02-02 22:50:26').
od(0.9891, '2007-02-02 23:03:45').
od(0.9777, '2007-02-02 23:17:02').
od(0.979, '2007-02-02 23:30:17').
od(0.9597, '2007-02-02 23:43:31').
od(0.9597, '2007-02-02 23:56:47').
od(0.9651, '2007-02-03 00:10:01').
od(0.986, '2007-02-03 00:23:16').
od(0.9871, '2007-02-03 00:36:25').
od(0.9518, '2007-02-03 00:49:37').
od(0.9617, '2007-02-03 01:03:16').
od(0.9766, '2007-02-03 01:16:31').
od(0.9814, '2007-02-03 01:29:37').
od(0.9584, '2007-02-03 01:42:52').
od(0.956, '2007-02-03 01:56:11').
od(0.9534, '2007-02-03 02:09:47').
od(0.964, '2007-02-03 02:23:23').
od(0.9705, '2007-02-03 02:36:43').
od(0.9876, '2007-02-03 02:50:02').
od(0.9552, '2007-02-03 03:03:20').
od(0.953, '2007-02-03 03:18:21').
od(0.9705, '2007-02-03 03:31:31').
od(0.9642, '2007-02-03 03:44:46').
od(0.9544, '2007-02-03 03:57:57').
od(0.9549, '2007-02-03 04:11:07').
od(0.9747, '2007-02-03 04:24:20').
od(0.9587, '2007-02-03 04:37:33').
od(0.9681, '2007-02-03 04:50:58').
od(0.9832, '2007-02-03 05:04:11').
od(0.9682, '2007-02-03 05:17:22').
od(0.9599, '2007-02-03 05:30:39').
od(0.9605, '2007-02-03 05:44:10').
od(0.9601, '2007-02-03 05:57:38').
od(0.9539, '2007-02-03 06:11:06').
od(0.9671, '2007-02-03 06:24:20').
od(0.9777, '2007-02-03 06:37:43').
od(0.981, '2007-02-03 06:50:55').
od(0.961, '2007-02-03 07:04:23').
od(0.9579, '2007-02-03 07:17:41').
od(0.9617, '2007-02-03 07:30:52').
od(0.9715, '2007-02-03 07:44:14').
od(0.9791, '2007-02-03 07:57:35').
od(0.9916, '2007-02-03 08:10:56').
od(0.9631, '2007-02-03 08:24:22').
od(0.9572, '2007-02-03 08:37:34').
od(0.9688, '2007-02-03 08:51:05').
od(0.9498, '2007-02-03 09:04:15').
od(0.9461, '2007-02-03 09:17:24').
od(0.9471, '2007-02-03 09:30:27').
od(0.9693, '2007-02-03 09:43:46').
od(0.9581, '2007-02-03 09:56:56').
od(0.9652, '2007-02-03 10:10:17').
od(0.9466, '2007-02-03 10:23:32').
od(0.9449, '2007-02-03 10:36:47').
od(0.9595, '2007-02-03 10:50:05').
od(0.9545, '2007-02-03 11:03:34').
