od(0.1234, '2007-01-26 18:18:42').
od(0.1355, '2007-01-26 18:22:56').
od(0.1245, '2007-01-26 18:27:18').
od(0.1246, '2007-01-26 18:31:30').
od(0.1232, '2007-01-26 18:35:45').
od(0.1226, '2007-01-26 18:39:58').
od(0.1292, '2007-01-26 18:44:15').
od(0.1276, '2007-01-26 18:48:39').
od(0.127, '2007-01-26 18:52:51').
od(0.1294, '2007-01-26 18:57:05').
od(0.1282, '2007-01-26 19:01:28').
od(0.128, '2007-01-26 19:05:46').
od(0.1331, '2007-01-26 19:09:58').
od(0.1277, '2007-01-26 19:14:13').
od(0.1288, '2007-01-26 19:18:27').
od(0.1328, '2007-01-26 19:22:46').
od(0.1315, '2007-01-26 19:26:57').
od(0.1327, '2007-01-26 19:31:11').
od(0.1347, '2007-01-26 19:35:24').
od(0.1452, '2007-01-26 19:39:43').
od(0.151, '2007-01-26 19:43:57').
od(0.1534, '2007-01-26 19:48:09').
od(0.1546, '2007-01-26 19:52:26').
od(0.1538, '2007-01-26 19:56:39').
od(0.1389, '2007-01-26 20:00:51').
od(0.1368, '2007-01-26 20:05:08').
od(0.1402, '2007-01-26 20:09:25').
od(0.1467, '2007-01-26 20:13:37').
od(0.1489, '2007-01-26 20:17:52').
od(0.1557, '2007-01-26 20:22:12').
od(0.1585, '2007-01-26 20:26:23').
od(0.1628, '2007-01-26 20:30:40').
od(0.1699, '2007-01-26 20:34:57').
od(0.1681, '2007-01-26 20:39:07').
od(0.1655, '2007-01-26 20:43:37').
od(0.1622, '2007-01-26 20:47:52').
od(0.1495, '2007-01-26 20:52:09').
od(0.1481, '2007-01-26 20:56:25').
od(0.1534, '2007-01-26 21:00:39').
od(0.1589, '2007-01-26 21:04:57').
od(0.1739, '2007-01-26 21:09:15').
od(0.1752, '2007-01-26 21:13:31').
od(0.1749, '2007-01-26 21:17:47').
od(0.1763, '2007-01-26 21:22:01').
od(0.1802, '2007-01-26 21:26:13').
od(0.1761, '2007-01-26 21:30:35').
od(0.1738, '2007-01-26 21:34:49').
od(0.1685, '2007-01-26 21:38:58').
od(0.1776, '2007-01-26 21:43:15').
od(0.1777, '2007-01-26 21:47:29').
od(0.1827, '2007-01-26 21:51:53').
od(0.1841, '2007-01-26 21:56:11').
od(0.1887, '2007-01-26 22:00:31').
od(0.1934, '2007-01-26 22:04:43').
od(0.1936, '2007-01-26 22:08:56').
od(0.195, '2007-01-26 22:13:16').
od(0.1976, '2007-01-26 22:17:29').
od(0.2001, '2007-01-26 22:21:44').
od(0.1979, '2007-01-26 22:25:59').
od(0.1968, '2007-01-26 22:30:14').
od(0.2088, '2007-01-26 22:34:32').
od(0.2067, '2007-01-26 22:38:55').
od(0.2117, '2007-01-26 22:43:13').
od(0.216, '2007-01-26 22:47:28').
od(0.2165, '2007-01-26 22:51:46').
od(0.2203, '2007-01-26 22:56:07').
od(0.2255, '2007-01-26 23:00:22').
od(0.2355, '2007-01-26 23:04:47').
od(0.2257, '2007-01-26 23:09:05').
od(0.2333, '2007-01-26 23:13:27').
od(0.2324, '2007-01-26 23:17:45').
od(0.2387, '2007-01-26 23:22:05').
od(0.2522, '2007-01-26 23:26:19').
od(0.2444, '2007-01-26 23:30:36').
od(0.251, '2007-01-26 23:34:54').
od(0.2554, '2007-01-26 23:39:12').
od(0.2565, '2007-01-26 23:43:29').
od(0.2641, '2007-01-26 23:47:41').
od(0.269, '2007-01-26 23:51:55').
od(0.2815, '2007-01-26 23:56:10').
od(0.2788, '2007-01-27 00:00:27').
od(0.2753, '2007-01-27 00:04:53').
od(0.2718, '2007-01-27 00:09:14').
od(0.2908, '2007-01-27 00:13:42').
od(0.2815, '2007-01-27 00:18:09').
od(0.2994, '2007-01-27 00:22:28').
od(0.2904, '2007-01-27 00:26:41').
od(0.2957, '2007-01-27 00:30:51').
od(0.3128, '2007-01-27 00:35:12').
od(0.2996, '2007-01-27 00:39:23').
od(0.3233, '2007-01-27 00:43:38').
od(0.3188, '2007-01-27 00:47:57').
od(0.3244, '2007-01-27 00:52:14').
od(0.3179, '2007-01-27 00:56:36').
od(0.3342, '2007-01-27 01:01:00').
od(0.3466, '2007-01-27 01:05:12').
od(0.3518, '2007-01-27 01:09:28').
od(0.3522, '2007-01-27 01:13:41').
od(0.3641, '2007-01-27 01:18:07').
od(0.3613, '2007-01-27 01:22:26').
od(0.372, '2007-01-27 01:26:46').
od(0.375, '2007-01-27 01:31:05').
od(0.3802, '2007-01-27 01:35:20').
od(0.3807, '2007-01-27 01:39:39').
od(0.3895, '2007-01-27 01:43:56').
od(0.3964, '2007-01-27 01:48:09').
od(0.4016, '2007-01-27 01:52:30').
od(0.4079, '2007-01-27 01:56:44').
od(0.4068, '2007-01-27 02:01:08').
od(0.4127, '2007-01-27 02:05:28').
od(0.4211, '2007-01-27 02:09:56').
od(0.4293, '2007-01-27 02:14:21').
od(0.4271, '2007-01-27 02:18:44').
od(0.4318, '2007-01-27 02:23:02').
od(0.4485, '2007-01-27 02:27:36').
od(0.4504, '2007-01-27 02:32:03').
od(0.4594, '2007-01-27 02:36:24').
od(0.4684, '2007-01-27 02:40:45').
od(0.4647, '2007-01-27 02:45:05').
od(0.4745, '2007-01-27 02:49:39').
od(0.4823, '2007-01-27 02:54:04').
od(0.4895, '2007-01-27 02:58:23').
od(0.4871, '2007-01-27 03:02:50').
od(0.5051, '2007-01-27 03:07:16').
od(0.51, '2007-01-27 03:11:44').
od(0.5066, '2007-01-27 03:16:15').
od(0.5241, '2007-01-27 03:20:46').
od(0.5307, '2007-01-27 03:25:14').
od(0.5361, '2007-01-27 03:29:47').
od(0.5487, '2007-01-27 03:34:03').
od(0.5455, '2007-01-27 03:38:29').
od(0.5497, '2007-01-27 03:42:57').
od(0.5658, '2007-01-27 03:47:23').
od(0.573, '2007-01-27 03:51:48').
od(0.5769, '2007-01-27 03:56:14').
od(0.5851, '2007-01-27 04:00:40').
od(0.5905, '2007-01-27 04:05:09').
od(0.5907, '2007-01-27 04:09:39').
od(0.5924, '2007-01-27 04:14:14').
od(0.6023, '2007-01-27 04:18:37').
od(0.6066, '2007-01-27 04:22:51').
od(0.6211, '2007-01-27 04:27:21').
od(0.6223, '2007-01-27 04:31:48').
od(0.6259, '2007-01-27 04:36:14').
od(0.6333, '2007-01-27 04:40:37').
od(0.6371, '2007-01-27 04:45:04').
od(0.6577, '2007-01-27 04:49:30').
od(0.6601, '2007-01-27 04:54:03').
od(0.6692, '2007-01-27 04:58:24').
od(0.6706, '2007-01-27 05:02:53').
od(0.6869, '2007-01-27 05:07:21').
od(0.6963, '2007-01-27 05:11:42').
od(0.698, '2007-01-27 05:16:04').
od(0.7014, '2007-01-27 05:20:20').
od(0.714, '2007-01-27 05:24:50').
od(0.7176, '2007-01-27 05:29:06').
od(0.7272, '2007-01-27 05:33:29').
od(0.7283, '2007-01-27 05:38:01').
od(0.7446, '2007-01-27 05:42:24').
od(0.7463, '2007-01-27 05:46:46').
od(0.7564, '2007-01-27 05:51:21').
od(0.7651, '2007-01-27 05:55:44').
od(0.7763, '2007-01-27 06:00:03').
od(0.7844, '2007-01-27 06:04:24').
od(0.7908, '2007-01-27 06:09:00').
od(0.7982, '2007-01-27 06:13:21').
od(0.8081, '2007-01-27 06:17:56').
od(0.8126, '2007-01-27 06:22:25').
od(0.815, '2007-01-27 06:27:00').
od(0.8324, '2007-01-27 06:31:27').
od(0.8432, '2007-01-27 06:35:52').
od(0.8496, '2007-01-27 06:40:10').
od(0.8587, '2007-01-27 06:44:30').
od(0.8669, '2007-01-27 06:48:54').
od(0.8771, '2007-01-27 06:53:17').
od(0.8798, '2007-01-27 06:57:37').
od(0.8878, '2007-01-27 07:02:01').
od(0.8955, '2007-01-27 07:06:31').
od(0.9002, '2007-01-27 07:10:50').
od(0.9043, '2007-01-27 07:15:19').
od(0.9069, '2007-01-27 07:19:46').
od(0.9149, '2007-01-27 07:24:13').
od(0.9141, '2007-01-27 07:28:49').
od(0.9234, '2007-01-27 07:33:10').
od(0.9194, '2007-01-27 07:37:43').
od(0.9253, '2007-01-27 07:42:19').
od(0.9279, '2007-01-27 07:46:53').
od(0.9349, '2007-01-27 07:51:14').
od(0.9365, '2007-01-27 07:55:34').
od(0.9379, '2007-01-27 08:00:08').
od(0.9384, '2007-01-27 08:04:38').
od(0.9446, '2007-01-27 08:09:00').
od(0.9467, '2007-01-27 08:13:30').
od(0.9461, '2007-01-27 08:18:03').
od(0.9473, '2007-01-27 08:22:25').
od(0.954, '2007-01-27 08:26:52').
od(0.9484, '2007-01-27 08:31:26').
od(0.9494, '2007-01-27 08:35:48').
od(0.9479, '2007-01-27 08:40:13').
od(0.9552, '2007-01-27 08:44:44').
od(0.9527, '2007-01-27 08:49:16').
od(0.9555, '2007-01-27 08:53:39').
od(0.9563, '2007-01-27 08:58:02').
od(0.9594, '2007-01-27 09:04:02').
od(0.9583, '2007-01-27 09:08:10').
od(0.9557, '2007-01-27 09:12:24').
od(0.957, '2007-01-27 09:16:36').
od(0.9546, '2007-01-27 09:20:52').
od(0.959, '2007-01-27 09:25:08').
od(0.9575, '2007-01-27 09:29:20').
od(0.9575, '2007-01-27 09:33:42').
od(0.955, '2007-01-27 09:37:53').
od(0.9603, '2007-01-27 09:42:06').
od(0.9581, '2007-01-27 09:46:19').
od(0.9517, '2007-01-27 09:50:34').
od(0.9608, '2007-01-27 09:54:46').
od(0.9627, '2007-01-27 09:58:59').
od(0.9629, '2007-01-27 10:03:21').
od(0.9617, '2007-01-27 10:07:38').
od(0.9595, '2007-01-27 10:11:51').
od(0.9626, '2007-01-27 10:16:11').
od(0.9614, '2007-01-27 10:20:29').
od(0.9605, '2007-01-27 10:24:42').
od(0.9615, '2007-01-27 10:28:59').
od(0.9612, '2007-01-27 10:33:13').
od(0.9629, '2007-01-27 10:37:28').
od(0.9654, '2007-01-27 10:41:50').
od(0.9644, '2007-01-27 10:46:11').
od(0.963, '2007-01-27 10:50:31').
od(0.964, '2007-01-27 10:56:06').
od(0.9681, '2007-01-27 11:01:27').
od(0.961, '2007-01-27 11:06:43').
od(0.9566, '2007-01-27 11:12:08').
od(0.9626, '2007-01-27 11:17:28').
od(0.965, '2007-01-27 11:22:42').
od(0.9634, '2007-01-27 11:28:01').
od(0.9602, '2007-01-27 11:34:17').
od(0.9663, '2007-01-27 11:40:44').
od(0.9682, '2007-01-27 11:47:06').
od(0.9608, '2007-01-27 11:53:36').
od(0.9629, '2007-01-27 12:00:01').
od(0.968, '2007-01-27 12:06:29').
od(0.9715, '2007-01-27 12:54:30').
od(0.961, '2007-01-27 13:03:11').
od(0.9678, '2007-01-27 13:11:53').
od(0.9685, '2007-01-27 13:22:18').
od(0.9727, '2007-01-27 13:31:53').
od(0.9646, '2007-01-27 13:41:31').
od(0.973, '2007-01-27 13:51:21').
od(0.9646, '2007-01-27 14:01:38').
od(0.972, '2007-01-27 14:12:31').
od(0.9691, '2007-01-27 14:23:10').
od(0.9713, '2007-01-27 14:34:46').
