od(0.1278, '2007-03-14 12:01:36').
od(0.1286, '2007-03-14 12:08:02').
od(0.1253, '2007-03-14 12:14:19').
od(0.1248, '2007-03-14 12:20:29').
od(0.1246, '2007-03-14 12:26:40').
od(0.1243, '2007-03-14 12:32:48').
od(0.1295, '2007-03-14 12:39:08').
od(0.1333, '2007-03-14 12:45:26').
od(0.1327, '2007-03-14 12:53:59').
od(0.1387, '2007-03-14 13:00:12').
od(0.136, '2007-03-14 13:06:44').
od(0.1496, '2007-03-14 13:13:10').
od(0.1411, '2007-03-14 13:19:36').
od(0.142, '2007-03-14 13:26:05').
od(0.1497, '2007-03-14 13:33:50').
od(0.1373, '2007-03-14 13:41:05').
od(0.1564, '2007-03-14 13:48:30').
od(0.1496, '2007-03-14 13:56:05').
od(0.1822, '2007-03-14 14:04:44').
od(0.1475, '2007-03-14 14:12:44').
od(0.1558, '2007-03-14 14:20:56').
od(0.1612, '2007-03-14 14:29:15').
od(0.1559, '2007-03-14 14:38:21').
od(0.1659, '2007-03-14 14:47:50').
od(0.1705, '2007-03-14 14:57:14').
od(0.1721, '2007-03-14 15:06:32').
od(0.1811, '2007-03-14 15:15:55').
od(0.1832, '2007-03-14 15:25:15').
od(0.1903, '2007-03-14 15:35:24').
od(0.1938, '2007-03-14 15:46:00').
od(0.2066, '2007-03-14 15:56:34').
od(0.1986, '2007-03-14 16:07:07').
od(0.2169, '2007-03-14 16:17:28').
od(0.2247, '2007-03-14 16:28:36').
od(0.2259, '2007-03-14 16:40:13').
od(0.2364, '2007-03-14 16:51:48').
od(0.243, '2007-03-14 17:03:34').
od(0.2465, '2007-03-14 17:15:35').
od(0.2556, '2007-03-14 17:27:14').
od(0.2701, '2007-03-14 17:38:11').
od(0.2761, '2007-03-14 17:49:58').
od(0.2895, '2007-03-14 18:01:45').
od(0.3112, '2007-03-14 18:13:13').
od(0.3107, '2007-03-14 18:24:59').
od(0.3224, '2007-03-14 18:36:45').
od(0.3289, '2007-03-14 18:48:19').
od(0.3438, '2007-03-14 19:00:12').
od(0.3066, '2007-03-14 19:11:47').
od(0.371, '2007-03-14 19:23:31').
od(0.3914, '2007-03-14 19:35:15').
od(0.4001, '2007-03-14 19:46:58').
od(0.4281, '2007-03-14 19:58:49').
od(0.4225, '2007-03-14 20:10:24').
od(0.4351, '2007-03-14 20:22:03').
od(0.4452, '2007-03-14 20:33:42').
od(0.4666, '2007-03-14 20:45:32').
od(0.4581, '2007-03-14 20:57:16').
od(0.4994, '2007-03-14 21:08:53').
od(0.5173, '2007-03-14 21:20:33').
od(0.54, '2007-03-14 21:32:16').
od(0.5613, '2007-03-14 21:43:49').
od(0.5655, '2007-03-14 21:55:26').
od(0.6024, '2007-03-14 22:07:09').
od(0.6022, '2007-03-14 22:18:42').
od(0.6213, '2007-03-14 22:30:26').
od(0.6358, '2007-03-14 22:42:18').
od(0.654, '2007-03-14 22:54:05').
od(0.6717, '2007-03-14 23:05:50').
od(0.6947, '2007-03-14 23:17:27').
od(0.708, '2007-03-14 23:29:15').
od(0.7221, '2007-03-14 23:40:45').
od(0.7364, '2007-03-14 23:52:35').
od(0.7537, '2007-03-15 00:04:16').
od(0.7787, '2007-03-15 00:16:05').
od(0.7944, '2007-03-15 00:27:22').
od(0.805, '2007-03-15 00:38:37').
od(0.8222, '2007-03-15 00:50:03').
od(0.8369, '2007-03-15 01:01:48').
od(0.8416, '2007-03-15 01:13:21').
od(0.8552, '2007-03-15 01:25:08').
od(0.8619, '2007-03-15 01:36:49').
od(0.8634, '2007-03-15 01:48:27').
od(0.8845, '2007-03-15 02:00:14').
od(0.868, '2007-03-15 02:12:01').
od(0.872, '2007-03-15 02:23:44').
od(0.8633, '2007-03-15 02:35:12').
od(0.8698, '2007-03-15 02:46:42').
od(0.8669, '2007-03-15 02:58:14').
od(0.8803, '2007-03-15 03:09:52').
od(0.8797, '2007-03-15 03:21:27').
od(0.8716, '2007-03-15 03:33:02').
od(0.8937, '2007-03-15 03:44:39').
od(0.8771, '2007-03-15 03:56:00').
od(0.878, '2007-03-15 04:07:33').
od(0.8828, '2007-03-15 04:19:11').
od(0.8799, '2007-03-15 04:30:48').
od(0.8752, '2007-03-15 04:42:14').
od(0.883, '2007-03-15 04:54:46').
od(0.8829, '2007-03-15 05:06:06').
od(0.8852, '2007-03-15 05:17:19').
od(0.88, '2007-03-15 05:28:29').
od(0.8812, '2007-03-15 05:39:51').
od(0.896, '2007-03-15 05:51:37').
od(0.8834, '2007-03-15 06:03:05').
od(0.8888, '2007-03-15 06:14:58').
od(0.8913, '2007-03-15 06:26:47').
od(0.8905, '2007-03-15 06:38:21').
od(0.8894, '2007-03-15 06:49:43').
od(0.8852, '2007-03-15 07:00:59').
od(0.8843, '2007-03-15 07:12:44').
od(0.8855, '2007-03-15 07:24:22').
od(0.9034, '2007-03-15 07:36:01').
od(0.889, '2007-03-15 07:47:43').
od(0.8904, '2007-03-15 07:59:27').
od(0.8918, '2007-03-15 08:11:05').
od(0.8849, '2007-03-15 08:22:48').
od(0.8871, '2007-03-15 08:34:37').
od(0.9252, '2007-03-15 09:03:51').
od(0.9345, '2007-03-15 09:15:18').
od(0.9398, '2007-03-15 09:26:45').
od(0.9352, '2007-03-15 09:38:56').
od(0.9283, '2007-03-15 09:51:14').
od(0.9238, '2007-03-15 10:03:55').
od(0.9025, '2007-03-15 10:16:02').
od(0.8903, '2007-03-15 10:28:26').
od(0.8824, '2007-03-15 10:41:05').
od(0.8918, '2007-03-15 10:53:48').
od(0.8872, '2007-03-15 11:06:33').
od(0.8891, '2007-03-15 11:19:00').
od(0.8915, '2007-03-15 11:31:26').
od(0.8898, '2007-03-15 11:43:40').
od(0.8793, '2007-03-15 12:06:05').
od(0.9181, '2007-03-15 12:18:18').
od(0.8996, '2007-03-15 12:30:35').
od(0.8918, '2007-03-15 12:42:59').
od(0.8766, '2007-03-15 12:55:20').
od(0.8833, '2007-03-15 13:07:52').
od(0.8918, '2007-03-15 13:20:12').
od(0.8886, '2007-03-15 13:32:27').
od(0.8939, '2007-03-15 13:44:48').
od(0.8871, '2007-03-15 14:29:44').
od(0.893, '2007-03-15 14:41:57').
od(0.8946, '2007-03-15 14:54:06').
od(0.8939, '2007-03-15 15:06:43').
od(0.8936, '2007-03-15 15:19:00').
od(0.8964, '2007-03-15 15:31:37').
od(0.904, '2007-03-15 15:44:03').
od(0.8912, '2007-03-15 15:56:34').
od(0.8929, '2007-03-15 16:08:58').
od(0.8923, '2007-03-15 16:21:18').
od(0.9009, '2007-03-15 16:33:34').
od(0.8804, '2007-03-15 16:45:59').
od(0.8999, '2007-03-15 16:58:12').
od(0.9101, '2007-03-15 17:10:39').
od(0.8987, '2007-03-15 17:23:05').
od(0.8952, '2007-03-15 17:35:21').
od(0.8946, '2007-03-15 17:47:42').
od(0.8969, '2007-03-15 18:00:22').
od(0.8846, '2007-03-15 18:12:47').
od(0.8924, '2007-03-15 18:25:07').
od(0.8946, '2007-03-15 18:37:34').
od(0.8962, '2007-03-15 18:49:39').
od(0.8943, '2007-03-15 19:02:00').
od(0.8943, '2007-03-15 19:14:19').
od(0.904, '2007-03-15 19:26:54').
od(0.8953, '2007-03-15 19:39:16').
od(0.8901, '2007-03-15 19:51:42').
od(0.8942, '2007-03-15 20:03:59').
od(0.8948, '2007-03-15 20:16:08').
od(0.897, '2007-03-15 20:28:33').
od(0.8947, '2007-03-15 20:40:49').
od(0.896, '2007-03-15 20:53:03').
od(0.8921, '2007-03-15 21:05:23').
od(0.898, '2007-03-15 21:17:30').
od(0.8928, '2007-03-15 21:30:07').
od(0.9049, '2007-03-15 21:42:28').
od(0.895, '2007-03-15 21:54:38').
od(0.8877, '2007-03-15 22:07:05').
od(0.8952, '2007-03-15 22:19:35').
od(0.8952, '2007-03-15 22:31:57').
od(0.8978, '2007-03-15 22:44:18').
od(0.8963, '2007-03-15 22:56:36').
od(0.8938, '2007-03-15 23:09:15').
od(0.8931, '2007-03-15 23:22:02').
od(0.8957, '2007-03-15 23:34:30').
od(0.8967, '2007-03-15 23:46:45').
od(0.909, '2007-03-15 23:59:10').
od(0.8983, '2007-03-16 00:11:30').
od(0.8938, '2007-03-16 00:24:03').
od(0.9, '2007-03-16 00:36:11').
od(0.8993, '2007-03-16 00:48:36').
od(0.8999, '2007-03-16 01:01:00').
od(0.9, '2007-03-16 01:13:38').
od(0.896, '2007-03-16 01:26:04').
od(0.902, '2007-03-16 01:38:24').
od(0.8998, '2007-03-16 01:51:06').
od(0.9041, '2007-03-16 02:03:38').
od(0.8995, '2007-03-16 02:15:57').
od(0.8983, '2007-03-16 02:28:23').
od(0.9019, '2007-03-16 02:40:50').
od(0.9033, '2007-03-16 02:53:06').
od(0.9055, '2007-03-16 03:05:42').
od(0.8876, '2007-03-16 03:18:07').
od(0.8957, '2007-03-16 03:30:17').
od(0.9038, '2007-03-16 03:42:49').
od(0.9065, '2007-03-16 03:55:10').
od(0.8854, '2007-03-16 04:07:38').
od(0.9059, '2007-03-16 04:19:52').
od(0.9146, '2007-03-16 04:32:22').
od(0.9105, '2007-03-16 04:44:26').
od(0.9038, '2007-03-16 04:56:33').
od(0.9109, '2007-03-16 05:08:51').
od(0.9154, '2007-03-16 05:21:04').
od(0.914, '2007-03-16 05:33:17').
od(0.9047, '2007-03-16 05:45:44').
od(0.9012, '2007-03-16 05:58:01').
od(0.9049, '2007-03-16 06:10:20').
od(0.906, '2007-03-16 06:22:32').
od(0.909, '2007-03-16 06:35:56').
od(0.9083, '2007-03-16 06:48:16').
od(0.9099, '2007-03-16 07:00:51').
od(0.9035, '2007-03-16 07:13:02').
od(0.9086, '2007-03-16 07:25:15').
od(0.9117, '2007-03-16 07:37:41').
od(0.9091, '2007-03-16 07:50:04').
od(0.9099, '2007-03-16 08:02:41').
od(0.8968, '2007-03-16 08:14:49').
od(0.9124, '2007-03-16 08:27:06').
od(0.9098, '2007-03-16 08:39:18').
od(0.9111, '2007-03-16 08:51:44').
od(0.9149, '2007-03-16 09:04:03').
od(0.9113, '2007-03-16 09:16:36').
od(0.9076, '2007-03-16 09:28:37').
od(0.9135, '2007-03-16 09:40:48').
od(0.9106, '2007-03-16 09:53:17').
od(0.9727, '2007-03-16 10:14:44').
od(0.9102, '2007-03-16 10:27:06').
od(0.9437, '2007-03-16 10:48:18').
od(0.924, '2007-03-16 11:06:15').
od(0.9238, '2007-03-16 11:24:10').
od(0.922, '2007-03-16 11:42:04').
od(0.9392, '2007-03-16 11:59:58').
od(0.924, '2007-03-16 12:19:18').
od(0.9184, '2007-03-16 12:37:13').
od(0.9198, '2007-03-16 12:55:13').
od(0.9188, '2007-03-16 13:13:08').
od(0.9202, '2007-03-16 13:38:38').
od(0.9133, '2007-03-16 13:51:57').
od(0.92, '2007-03-16 14:02:22').
od(0.9155, '2007-03-16 14:12:35').
od(0.9177, '2007-03-16 14:24:17').
od(0.916, '2007-03-16 14:35:52').
od(0.9241, '2007-03-16 14:47:12').
od(0.9215, '2007-03-16 14:58:40').
od(0.9199, '2007-03-16 15:11:29').
od(0.9229, '2007-03-16 15:25:02').
od(0.926, '2007-03-16 15:43:51').
od(0.9216, '2007-03-16 15:56:34').
od(0.9159, '2007-03-16 16:03:59').
od(0.9098, '2007-03-16 16:11:11').
od(0.9213, '2007-03-16 16:18:27').
od(0.9239, '2007-03-16 16:25:42').
od(0.9011, '2007-03-16 16:34:18').
od(0.9175, '2007-03-16 16:42:38').
od(0.9171, '2007-03-16 16:51:04').
od(0.9203, '2007-03-16 16:58:27').
od(0.9111, '2007-03-16 17:05:56').
od(0.9136, '2007-03-16 17:14:31').
od(0.894, '2007-03-16 17:22:54').
od(0.9241, '2007-03-16 17:31:16').
od(0.9159, '2007-03-16 17:39:40').
od(0.8991, '2007-03-16 17:49:23').
od(0.9169, '2007-03-16 17:58:50').
od(0.9238, '2007-03-16 18:08:33').
od(0.9186, '2007-03-16 18:18:06').
od(0.9124, '2007-03-16 18:28:54').
od(0.9193, '2007-03-16 18:39:38').
od(0.9137, '2007-03-16 18:50:25').
od(0.9142, '2007-03-16 19:01:16').
od(0.9231, '2007-03-16 19:11:58').
od(0.9162, '2007-03-16 19:22:47').
od(0.9156, '2007-03-16 19:33:30').
od(0.9287, '2007-03-16 19:44:14').
od(0.9193, '2007-03-16 19:54:55').
od(0.9204, '2007-03-16 20:05:53').
od(0.9222, '2007-03-16 20:16:37').
od(0.919, '2007-03-16 20:27:23').
od(0.9224, '2007-03-16 20:38:12').
od(0.923, '2007-03-16 20:48:57').
od(0.9232, '2007-03-16 20:59:50').
od(0.9259, '2007-03-16 21:10:28').
od(0.9241, '2007-03-16 21:21:14').
od(0.9239, '2007-03-16 21:31:56').
od(0.9218, '2007-03-16 21:42:45').
od(0.9205, '2007-03-16 21:53:31').
od(0.9229, '2007-03-16 22:04:08').
od(0.9234, '2007-03-16 22:14:57').
od(0.9218, '2007-03-16 22:25:40').
od(0.9151, '2007-03-16 22:36:20').
od(0.9247, '2007-03-16 22:47:11').
od(0.9219, '2007-03-16 22:57:53').
od(0.9271, '2007-03-16 23:08:33').
od(0.9229, '2007-03-16 23:19:12').
od(0.9286, '2007-03-16 23:29:56').
od(0.9176, '2007-03-16 23:40:39').
od(0.9226, '2007-03-16 23:51:24').
od(0.9238, '2007-03-17 00:02:15').
od(0.9239, '2007-03-17 00:12:58').
od(0.9233, '2007-03-17 00:23:39').
od(0.9239, '2007-03-17 00:34:23').
od(0.9231, '2007-03-17 00:45:08').
od(0.927, '2007-03-17 00:55:52').
od(0.9409, '2007-03-17 01:06:34').
od(0.9252, '2007-03-17 01:17:16').
od(0.9218, '2007-03-17 01:27:59').
od(0.9257, '2007-03-17 01:38:42').
od(0.9157, '2007-03-17 01:49:23').
od(0.9296, '2007-03-17 02:00:10').
od(0.9317, '2007-03-17 02:10:54').
od(0.9273, '2007-03-17 02:21:31').
od(0.9271, '2007-03-17 02:32:13').
od(0.9297, '2007-03-17 02:43:00').
od(0.9266, '2007-03-17 02:53:40').
od(0.9239, '2007-03-17 03:04:21').
od(0.9347, '2007-03-17 03:14:59').
od(0.9272, '2007-03-17 03:25:40').
od(0.9311, '2007-03-17 03:36:21').
od(0.9398, '2007-03-17 03:47:08').
od(0.9274, '2007-03-17 03:57:48').
od(0.9307, '2007-03-17 04:08:35').
od(0.9305, '2007-03-17 04:19:16').
od(0.9355, '2007-03-17 04:30:02').
od(0.9293, '2007-03-17 04:40:44').
od(0.9334, '2007-03-17 04:51:26').
od(0.9266, '2007-03-17 05:02:19').
od(0.9296, '2007-03-17 05:12:58').
od(0.9332, '2007-03-17 05:23:43').
od(0.9246, '2007-03-17 05:35:34').
od(0.9252, '2007-03-17 05:46:07').
od(0.9282, '2007-03-17 05:56:55').
od(0.9242, '2007-03-17 06:07:31').
od(0.9301, '2007-03-17 06:18:13').
od(0.9276, '2007-03-17 06:28:56').
od(0.9272, '2007-03-17 06:39:39').
od(0.9292, '2007-03-17 06:50:22').
od(0.9286, '2007-03-17 07:01:10').
od(0.9306, '2007-03-17 07:11:56').
od(0.9283, '2007-03-17 07:22:40').
od(0.9278, '2007-03-17 07:33:23').
od(0.9256, '2007-03-17 07:44:06').
od(0.9292, '2007-03-17 07:54:48').
od(0.9291, '2007-03-17 08:05:24').
od(0.9245, '2007-03-17 08:16:03').
od(0.9293, '2007-03-17 08:26:43').
od(0.9241, '2007-03-17 08:37:26').
od(0.9366, '2007-03-17 08:48:08').
od(0.9291, '2007-03-17 08:58:50').
od(0.9296, '2007-03-17 09:09:40').
od(0.9285, '2007-03-17 09:20:23').
od(0.9332, '2007-03-17 09:31:03').
od(0.9354, '2007-03-17 09:41:50').
od(0.9341, '2007-03-17 09:52:28').
od(0.941, '2007-03-17 10:03:02').
od(0.933, '2007-03-17 10:13:45').
od(0.9114, '2007-03-17 10:24:28').
od(0.9326, '2007-03-17 10:35:17').
od(0.9325, '2007-03-17 10:46:09').
od(0.9295, '2007-03-17 10:57:03').
od(0.9348, '2007-03-17 11:06:45').
od(0.9366, '2007-03-17 11:16:25').
od(0.9345, '2007-03-17 11:26:02').
od(0.9403, '2007-03-17 11:35:39').
od(0.9391, '2007-03-17 11:47:41').
od(0.9345, '2007-03-17 11:57:16').
od(0.9331, '2007-03-17 12:06:55').
