od(0.1067, '2007-03-13 13:00:23').
od(0.1062, '2007-03-13 13:18:04').
od(0.1086, '2007-03-13 13:35:33').
od(0.1117, '2007-03-13 13:55:57').
od(0.1127, '2007-03-13 14:16:10').
od(0.1141, '2007-03-13 14:36:22').
od(0.1161, '2007-03-13 14:57:22').
od(0.1191, '2007-03-13 15:17:55').
od(0.1203, '2007-03-13 15:38:58').
od(0.1271, '2007-03-13 16:02:04').
od(0.1273, '2007-03-13 16:59:12').
od(0.1325, '2007-03-13 17:22:36').
od(0.1411, '2007-03-13 17:48:45').
od(0.1443, '2007-03-13 18:15:02').
od(0.1539, '2007-03-13 18:41:21').
od(0.1641, '2007-03-13 19:07:37').
od(0.1845, '2007-03-13 19:34:00').
od(0.1992, '2007-03-13 20:00:18').
od(0.2193, '2007-03-13 20:26:44').
od(0.251, '2007-03-13 20:52:58').
od(0.2764, '2007-03-13 21:19:23').
od(0.3157, '2007-03-13 21:45:48').
od(0.3422, '2007-03-13 22:12:09').
od(0.4114, '2007-03-13 22:38:28').
od(0.4413, '2007-03-13 23:04:53').
od(0.5091, '2007-03-13 23:31:12').
od(0.5846, '2007-03-13 23:57:36').
od(0.6576, '2007-03-14 00:23:56').
od(0.7348, '2007-03-14 00:50:16').
od(0.8477, '2007-03-14 01:16:40').
od(0.9002, '2007-03-14 01:42:56').
od(0.9739, '2007-03-14 02:09:16').
od(1.0833, '2007-03-14 02:35:31').
od(1.1441, '2007-03-14 03:01:43').
od(1.1951, '2007-03-14 03:27:58').
od(1.2715, '2007-03-14 03:56:36').
od(1.3058, '2007-03-14 04:22:48').
od(1.3418, '2007-03-14 04:48:57').
od(1.3855, '2007-03-14 05:15:25').
od(1.4023, '2007-03-14 05:41:36').
od(1.4311, '2007-03-14 06:08:06').
od(1.4446, '2007-03-14 06:34:26').
od(1.4675, '2007-03-14 07:00:41').
od(1.4898, '2007-03-14 07:26:52').
od(1.5003, '2007-03-14 07:53:10').
od(1.5078, '2007-03-14 08:19:17').
od(1.5146, '2007-03-14 08:45:23').
od(1.5127, '2007-03-14 09:11:28').
od(1.5115, '2007-03-14 09:37:57').
od(1.518, '2007-03-14 12:52:23').
od(1.5057, '2007-03-14 14:38:26').
od(1.4976, '2007-03-14 14:46:54').
od(1.4947, '2007-03-14 14:56:17').
od(1.4922, '2007-03-14 15:34:01').
od(1.4865, '2007-03-14 15:40:35').
od(1.487, '2007-03-14 15:46:14').
od(1.4835, '2007-03-14 15:51:56').
od(1.4897, '2007-03-14 16:30:52').
od(1.4919, '2007-03-14 16:36:33').
od(1.4857, '2007-03-14 16:45:14').
od(1.4727, '2007-03-14 16:53:49').
od(1.4699, '2007-03-14 17:02:28').
od(1.4656, '2007-03-14 17:11:57').
od(1.466, '2007-03-14 17:18:51').
od(1.4605, '2007-03-14 17:27:25').
od(1.4561, '2007-03-14 17:38:56').
od(1.4559, '2007-03-14 17:50:28').
od(1.4567, '2007-03-14 18:01:56').
od(1.4561, '2007-03-14 18:16:25').
od(1.4542, '2007-03-14 18:30:52').
od(1.4531, '2007-03-14 18:45:18').
od(1.453, '2007-03-14 18:59:38').
od(1.4504, '2007-03-14 19:14:12').
od(1.4672, '2007-03-15 09:07:12').
