od(0.1846, '2007-02-15 14:40:30').
od(0.1747, '2007-02-15 14:49:44').
od(0.1725, '2007-02-15 14:59:05').
od(0.1736, '2007-02-15 15:09:29').
od(0.1961, '2007-02-15 15:19:43').
od(0.2032, '2007-02-15 15:29:58').
od(0.2137, '2007-02-15 15:40:35').
od(0.1986, '2007-02-15 15:50:49').
od(0.2001, '2007-02-15 16:01:07').
od(0.2109, '2007-02-15 16:11:43').
od(0.2239, '2007-02-15 16:22:13').
od(0.2214, '2007-02-15 16:32:47').
od(0.2324, '2007-02-15 16:50:48').
od(0.233, '2007-02-15 17:01:04').
od(0.2513, '2007-02-15 17:11:27').
od(0.2657, '2007-02-15 17:21:50').
od(0.2903, '2007-02-15 17:32:25').
od(0.2749, '2007-02-15 17:42:57').
od(0.2753, '2007-02-15 17:53:10').
od(0.2845, '2007-02-15 18:03:31').
od(0.3071, '2007-02-15 18:13:46').
od(0.3074, '2007-02-15 18:24:10').
od(0.3149, '2007-02-15 18:34:33').
od(0.3322, '2007-02-15 18:44:52').
od(0.3518, '2007-02-15 18:55:26').
od(0.3455, '2007-02-15 19:05:58').
od(0.3639, '2007-02-15 19:16:26').
od(0.3805, '2007-02-15 19:26:54').
od(0.3932, '2007-02-15 19:37:18').
od(0.4041, '2007-02-15 19:47:51').
od(0.4215, '2007-02-15 19:58:21').
od(0.4343, '2007-02-15 20:08:38').
od(0.4434, '2007-02-15 20:18:52').
od(0.4273, '2007-02-15 20:29:23').
od(0.4955, '2007-02-15 20:39:57').
od(0.4577, '2007-02-15 20:50:25').
od(0.47, '2007-02-15 21:00:41').
od(0.4968, '2007-02-15 21:11:02').
od(0.515, '2007-02-15 21:21:22').
od(0.5082, '2007-02-15 21:31:34').
od(0.5368, '2007-02-15 21:41:51').
od(0.5899, '2007-02-15 21:52:00').
od(0.5808, '2007-02-15 22:02:11').
od(0.5832, '2007-02-15 22:12:39').
od(0.6327, '2007-02-15 22:22:56').
od(0.6275, '2007-02-15 22:33:13').
od(0.6421, '2007-02-15 22:43:22').
od(0.6545, '2007-02-15 22:53:33').
od(0.6572, '2007-02-15 23:03:40').
od(0.6634, '2007-02-15 23:13:44').
od(0.6968, '2007-02-15 23:23:57').
od(0.747, '2007-02-15 23:34:13').
od(0.7552, '2007-02-15 23:44:36').
od(0.7607, '2007-02-15 23:54:45').
od(0.7737, '2007-02-16 00:04:57').
od(0.7773, '2007-02-16 00:15:21').
od(0.8024, '2007-02-16 00:25:30').
od(0.7977, '2007-02-16 00:35:43').
od(0.8146, '2007-02-16 00:46:00').
od(0.85, '2007-02-16 00:56:13').
od(0.877, '2007-02-16 01:06:37').
od(0.8686, '2007-02-16 01:17:09').
od(0.876, '2007-02-16 01:27:33').
od(0.8964, '2007-02-16 01:37:50').
od(0.9206, '2007-02-16 01:48:19').
od(0.9164, '2007-02-16 01:58:33').
od(0.9185, '2007-02-16 02:08:58').
od(0.9163, '2007-02-16 02:19:16').
od(0.93, '2007-02-16 02:29:30').
od(0.9449, '2007-02-16 02:39:43').
od(0.9506, '2007-02-16 02:49:55').
od(0.9331, '2007-02-16 03:00:07').
od(0.9245, '2007-02-16 03:10:24').
od(0.9317, '2007-02-16 03:20:43').
od(0.9309, '2007-02-16 03:30:53').
od(0.9327, '2007-02-16 03:41:03').
od(0.9576, '2007-02-16 03:51:20').
od(0.9639, '2007-02-16 04:01:41').
od(0.9568, '2007-02-16 04:12:00').
od(0.964, '2007-02-16 04:22:04').
od(0.931, '2007-02-16 04:32:10').
od(0.9579, '2007-02-16 04:42:54').
od(0.943, '2007-02-16 04:53:17').
od(0.9552, '2007-02-16 05:03:57').
od(0.9617, '2007-02-16 05:14:44').
od(0.9708, '2007-02-16 05:25:36').
od(0.969, '2007-02-16 05:36:18').
od(0.9597, '2007-02-16 05:46:56').
od(0.9593, '2007-02-16 05:57:44').
od(0.9817, '2007-02-16 06:08:19').
od(0.9664, '2007-02-16 06:18:55').
od(0.9325, '2007-02-16 06:29:29').
od(0.9748, '2007-02-16 06:40:23').
od(0.9832, '2007-02-16 06:51:27').
od(0.9687, '2007-02-16 07:02:05').
od(0.979, '2007-02-16 07:12:50').
od(0.9774, '2007-02-16 07:23:36').
od(0.9747, '2007-02-16 07:34:01').
od(0.9509, '2007-02-16 07:44:35').
od(0.9484, '2007-02-16 07:55:18').
od(0.9353, '2007-02-16 08:05:39').
od(0.9635, '2007-02-16 08:16:24').
od(0.9611, '2007-02-16 08:27:13').
od(0.9629, '2007-02-16 08:38:08').
od(0.9792, '2007-02-16 08:50:14').
od(0.9818, '2007-02-16 09:00:31').
od(0.9795, '2007-02-16 09:10:52').
od(0.9722, '2007-02-16 09:21:33').
od(0.9763, '2007-02-16 09:33:01').
od(0.9578, '2007-02-16 09:43:27').
od(0.9782, '2007-02-16 09:53:33').
od(0.9671, '2007-02-16 10:04:17').
od(0.979, '2007-02-16 10:14:49').
od(0.9719, '2007-02-16 10:27:43').
od(0.9846, '2007-02-16 10:41:02').
od(0.9855, '2007-02-16 10:52:54').
od(0.9692, '2007-02-16 11:05:02').
od(0.974, '2007-02-16 11:16:27').
od(0.9808, '2007-02-16 11:28:05').
od(0.9713, '2007-02-16 11:40:48').
od(0.9647, '2007-02-16 11:53:25').
od(0.9699, '2007-02-16 12:06:15').
od(0.9669, '2007-02-16 12:19:48').
od(0.9558, '2007-02-16 12:33:54').
od(0.9668, '2007-02-16 12:47:31').
od(0.9746, '2007-02-16 13:01:31').
od(0.979, '2007-02-16 13:15:44').
od(0.9667, '2007-02-16 13:29:38').
od(0.9639, '2007-02-16 13:43:47').
od(0.9731, '2007-02-16 13:57:28').
od(0.9743, '2007-02-16 14:11:02').
od(0.9615, '2007-02-16 14:24:35').
od(0.9735, '2007-02-16 14:37:59').
od(0.9858, '2007-02-16 14:51:32').
od(1.0011, '2007-02-16 15:05:09').
od(0.9896, '2007-02-16 15:18:30').
od(1.0026, '2007-02-16 15:31:51').
od(0.9896, '2007-02-16 15:45:19').
od(0.9649, '2007-02-16 15:58:49').
od(0.9512, '2007-02-16 16:12:24').
od(0.9668, '2007-02-16 16:25:50').
od(0.9608, '2007-02-16 16:39:23').
od(0.9547, '2007-02-16 16:52:47').
od(0.9767, '2007-02-16 17:06:16').
od(0.9649, '2007-02-16 17:19:41').
od(0.9806, '2007-02-16 17:33:01').
od(0.9779, '2007-02-16 17:46:36').
od(0.9855, '2007-02-16 18:00:05').
od(0.9786, '2007-02-16 18:13:56').
od(0.9732, '2007-02-16 18:27:25').
od(0.9808, '2007-02-16 18:40:47').
od(0.9626, '2007-02-16 18:54:14').
od(0.9693, '2007-02-16 19:10:30').
od(1.0034, '2007-02-16 19:23:53').
od(0.9627, '2007-02-16 19:37:17').
od(0.9836, '2007-02-16 19:50:42').
od(0.9878, '2007-02-16 20:04:03').
od(0.9948, '2007-02-16 20:17:31').
od(0.9883, '2007-02-16 20:30:50').
od(0.9721, '2007-02-16 20:44:13').
od(0.9806, '2007-02-16 20:57:33').
od(0.9982, '2007-02-16 21:11:02').
od(1.0008, '2007-02-16 21:24:27').
od(0.963, '2007-02-16 21:38:00').
od(0.9972, '2007-02-16 21:51:28').
od(0.9833, '2007-02-16 22:04:55').
od(0.958, '2007-02-16 22:18:14').
od(0.9793, '2007-02-16 22:31:32').
od(0.9823, '2007-02-16 22:45:06').
od(0.9647, '2007-02-16 22:58:40').
od(0.9839, '2007-02-16 23:12:08').
od(0.9968, '2007-02-16 23:25:35').
od(0.9785, '2007-02-16 23:38:55').
od(0.9796, '2007-02-16 23:52:12').
od(0.9966, '2007-02-17 00:05:40').
od(0.9794, '2007-02-17 00:19:17').
od(0.9932, '2007-02-17 00:32:39').
od(1.0117, '2007-02-17 00:45:59').
od(1.0084, '2007-02-17 00:59:37').
od(1.0095, '2007-02-17 01:13:06').
od(0.998, '2007-02-17 01:26:31').
od(1.011, '2007-02-17 01:39:57').
od(0.9875, '2007-02-17 01:53:18').
od(0.9881, '2007-02-17 02:06:34').
od(1.0048, '2007-02-17 02:19:54').
od(1.0124, '2007-02-17 02:33:28').
od(0.9996, '2007-02-17 02:47:02').
od(1.0068, '2007-02-17 03:00:18').
od(1.0028, '2007-02-17 03:13:34').
od(0.98, '2007-02-17 03:27:00').
od(0.9855, '2007-02-17 03:40:37').
od(0.9904, '2007-02-17 03:53:58').
od(0.9852, '2007-02-17 04:07:32').
od(0.9981, '2007-02-17 04:21:07').
od(1.0014, '2007-02-17 04:34:41').
od(0.9953, '2007-02-17 04:48:00').
od(0.9957, '2007-02-17 05:01:27').
od(0.9952, '2007-02-17 05:15:04').
od(1.0093, '2007-02-17 05:28:32').
od(1.0043, '2007-02-17 05:42:01').
od(1.0177, '2007-02-17 05:55:34').
od(1.0049, '2007-02-17 06:09:02').
od(1.0235, '2007-02-17 06:22:17').
od(1.0156, '2007-02-17 06:35:40').
od(1.0301, '2007-02-17 06:49:13').
od(1.046, '2007-02-17 07:02:50').
od(1.0319, '2007-02-17 07:16:34').
od(1.0234, '2007-02-17 07:30:28').
od(1.0166, '2007-02-17 07:44:36').
od(1.0066, '2007-02-17 07:58:31').
od(1.0185, '2007-02-17 08:12:24').
od(1.025, '2007-02-17 08:26:22').
od(1.0414, '2007-02-17 08:40:09').
od(1.0397, '2007-02-17 08:53:50').
od(1.0233, '2007-02-17 09:08:01').
od(1.0304, '2007-02-17 09:21:58').
od(1.028, '2007-02-17 09:36:01').
od(1.0293, '2007-02-17 09:49:36').
od(1.0123, '2007-02-17 10:03:26').
od(1.0325, '2007-02-17 10:17:22').
od(1.0381, '2007-02-17 10:31:00').
od(1.0191, '2007-02-17 10:45:40').
od(1.0318, '2007-02-17 11:00:53').
od(1.0418, '2007-02-17 11:16:36').
od(1.0313, '2007-02-17 11:32:23').
od(1.0282, '2007-02-17 11:46:47').
od(1.0443, '2007-02-17 12:02:39').
od(1.0244, '2007-02-17 12:18:19').
od(1.037, '2007-02-17 12:33:50').
od(1.0292, '2007-02-17 12:50:01').
od(1.0104, '2007-02-17 13:05:31').
od(1.0359, '2007-02-17 13:22:28').
od(1.0158, '2007-02-17 13:39:04').
od(1.0193, '2007-02-17 13:56:34').
od(1.0197, '2007-02-17 14:14:09').
od(1.0231, '2007-02-17 14:32:40').
od(1.0355, '2007-02-17 14:51:30').
od(1.025, '2007-02-17 15:10:05').
od(1.0374, '2007-02-17 15:28:40').
od(1.046, '2007-02-17 15:46:22').
od(1.0492, '2007-02-17 16:03:57').
od(1.0428, '2007-02-17 16:21:41').
od(1.0551, '2007-02-17 16:38:21').
od(1.0541, '2007-02-17 16:54:56').
od(1.021, '2007-02-17 17:11:27').
od(1.0241, '2007-02-17 17:27:00').
od(1.0463, '2007-02-17 17:42:43').
od(1.0302, '2007-02-17 17:58:29').
od(1.0276, '2007-02-17 18:13:55').
od(1.0222, '2007-02-17 18:29:30').
od(0.9996, '2007-02-17 18:44:58').
od(1.0254, '2007-02-17 19:00:27').
od(1.024, '2007-02-17 20:41:49').
od(1.045, '2007-02-17 20:57:19').
od(1.0412, '2007-02-17 21:12:55').
od(1.027, '2007-02-17 21:28:39').
od(1.0386, '2007-02-17 21:44:27').
od(1.0475, '2007-02-17 22:00:15').
od(1.0365, '2007-02-17 22:15:55').
od(1.0358, '2007-02-17 22:31:32').
od(1.0239, '2007-02-17 22:47:07').
od(1.0389, '2007-02-17 23:02:34').
od(1.0435, '2007-02-17 23:18:10').
od(1.0529, '2007-02-17 23:33:47').
od(1.0466, '2007-02-17 23:49:26').
od(1.0435, '2007-02-18 00:05:04').
od(1.0439, '2007-02-18 00:20:33').
od(1.0434, '2007-02-18 00:36:08').
od(1.0472, '2007-02-18 00:52:07').
od(1.0254, '2007-02-18 01:08:27').
od(1.0383, '2007-02-18 01:24:03').
od(1.0304, '2007-02-18 01:39:48').
od(1.0258, '2007-02-18 01:55:21').
od(1.0466, '2007-02-18 02:10:49').
od(1.0205, '2007-02-18 02:26:08').
od(1.0328, '2007-02-18 02:41:39').
od(1.0366, '2007-02-18 02:56:58').
od(1.0373, '2007-02-18 03:13:42').
od(1.0464, '2007-02-18 03:30:02').
od(1.0699, '2007-02-18 03:45:37').
od(1.0445, '2007-02-18 04:00:48').
od(1.0419, '2007-02-18 04:16:24').
od(1.0419, '2007-02-18 04:32:10').
od(1.0414, '2007-02-18 04:47:43').
od(1.0392, '2007-02-18 05:03:20').
od(1.0251, '2007-02-18 05:18:49').
od(1.0366, '2007-02-18 05:34:11').
od(1.0235, '2007-02-18 05:49:51').
od(1.042, '2007-02-18 06:05:18').
od(1.0464, '2007-02-18 06:20:47').
od(1.052, '2007-02-18 06:36:14').
od(1.0456, '2007-02-18 06:51:47').
od(1.0442, '2007-02-18 07:07:34').
od(1.0428, '2007-02-18 07:23:00').
od(1.0474, '2007-02-18 07:38:22').
od(1.03, '2007-02-18 07:53:55').
od(1.0343, '2007-02-18 08:09:20').
od(1.0346, '2007-02-18 08:24:51').
od(1.0512, '2007-02-18 08:40:27').
od(1.047, '2007-02-18 08:56:00').
od(1.0416, '2007-02-18 09:11:24').
od(1.0548, '2007-02-18 09:27:03').
od(1.0122, '2007-02-18 09:42:40').
od(1.0172, '2007-02-18 09:58:19').
od(1.027, '2007-02-18 10:13:59').
od(1.0319, '2007-02-18 10:29:16').
od(1.0327, '2007-02-18 10:44:47').
od(1.0345, '2007-02-18 11:00:21').
od(1.0177, '2007-02-18 11:16:04').
od(1.0391, '2007-02-18 11:31:41').
od(1.0256, '2007-02-18 11:46:02').
od(1.0266, '2007-02-18 12:00:37').
od(1.024, '2007-02-18 12:15:03').
od(1.0283, '2007-02-18 12:29:23').
od(1.026, '2007-02-18 12:44:00').
od(1.0288, '2007-02-18 12:57:29').
od(1.0132, '2007-02-18 13:11:06').
od(1.0154, '2007-02-18 13:23:39').
od(1.0269, '2007-02-18 13:36:09').
od(1.0283, '2007-02-18 13:48:38').
od(1.0169, '2007-02-18 14:01:00').
od(1.033, '2007-02-18 14:13:14').
od(1.0353, '2007-02-18 14:25:37').
od(1.0424, '2007-02-18 14:38:03').
od(1.0285, '2007-02-18 14:50:26').
