od(0.1357, '2007-01-26 10:26:31').
od(0.1384, '2007-01-26 10:40:52').
od(0.1358, '2007-01-26 10:55:02').
od(0.1688, '2007-01-26 11:11:02').
od(0.1749, '2007-01-26 11:25:30').
od(0.1673, '2007-01-26 11:40:15').
od(0.1536, '2007-01-26 11:55:40').
od(0.1621, '2007-01-26 12:13:12').
od(0.1716, '2007-01-26 12:30:36').
od(0.1853, '2007-01-26 12:58:13').
od(0.1995, '2007-01-26 13:18:42').
od(0.213, '2007-01-26 13:38:57').
od(0.2337, '2007-01-26 14:03:00').
od(0.3284, '2007-01-26 15:12:37').
od(0.8389, '2007-01-26 18:23:04').
od(0.8945, '2007-01-26 18:40:25').
od(0.9431, '2007-01-26 18:57:49').
od(0.9902, '2007-01-26 19:15:14').
od(1.0384, '2007-01-26 19:35:47').
od(1.08, '2007-01-26 19:55:57').
od(1.1171, '2007-01-26 20:16:16').
od(1.1418, '2007-01-26 20:36:30').
od(1.1576, '2007-01-26 20:56:43').
od(1.1668, '2007-01-26 21:16:57').
od(1.1743, '2007-01-26 21:37:06').
od(1.1797, '2007-01-26 21:57:22').
od(1.1833, '2007-01-26 22:17:31').
od(1.1857, '2007-01-26 22:37:45').
od(1.1878, '2007-01-26 22:57:56').
od(1.1902, '2007-01-26 23:18:12').
od(1.193, '2007-01-26 23:38:29').
od(1.1948, '2007-01-26 23:58:42').
od(1.1965, '2007-01-27 00:19:31').
od(1.1996, '2007-01-27 00:40:10').
od(1.1991, '2007-01-27 01:00:39').
od(1.2011, '2007-01-27 01:21:09').
od(1.203, '2007-01-27 01:41:43').
od(1.2029, '2007-01-27 02:01:54').
od(1.2056, '2007-01-27 02:22:09').
od(1.2071, '2007-01-27 02:42:32').
od(1.2095, '2007-01-27 03:02:49').
od(1.2104, '2007-01-27 03:22:58').
od(1.2119, '2007-01-27 03:43:12').
od(1.213, '2007-01-27 04:03:28').
od(1.2143, '2007-01-27 04:23:39').
od(1.2165, '2007-01-27 04:43:52').
od(1.2172, '2007-01-27 05:04:04').
od(1.2185, '2007-01-27 05:24:20').
od(1.2203, '2007-01-27 05:44:34').
od(1.2212, '2007-01-27 06:04:39').
od(1.2222, '2007-01-27 06:24:52').
od(1.2247, '2007-01-27 06:45:10').
od(1.2262, '2007-01-27 07:05:22').
od(1.2257, '2007-01-27 07:25:45').
od(1.2283, '2007-01-27 07:45:49').
od(1.2293, '2007-01-27 08:06:03').
od(1.2298, '2007-01-27 08:26:23').
od(1.2312, '2007-01-27 08:46:34').
od(1.2341, '2007-01-27 09:09:18').
od(1.2343, '2007-01-27 09:29:28').
od(1.2348, '2007-01-27 09:49:47').
od(1.237, '2007-01-27 10:10:10').
od(1.2355, '2007-01-27 10:24:47').
