od(0.119, '2007-02-27 15:52:38').
od(0.1163, '2007-02-27 16:07:27').
od(0.117, '2007-02-27 16:22:12').
od(0.1199, '2007-02-27 16:40:49').
od(0.1229, '2007-02-27 16:58:37').
od(0.1278, '2007-02-27 17:16:33').
od(0.1321, '2007-02-27 17:35:15').
od(0.1309, '2007-02-27 17:55:55').
od(0.1311, '2007-02-27 18:16:41').
od(0.1292, '2007-02-27 18:40:31').
od(0.1294, '2007-02-27 19:04:18').
od(0.1299, '2007-02-27 19:28:06').
od(0.1269, '2007-02-27 19:51:53').
od(0.1272, '2007-02-27 20:15:34').
od(0.128, '2007-02-27 20:39:29').
od(0.1248, '2007-02-27 21:03:21').
od(0.1297, '2007-02-27 21:27:00').
od(0.1283, '2007-02-27 21:50:52').
od(0.1257, '2007-02-27 22:14:36').
od(0.1306, '2007-02-27 22:38:40').
od(0.1283, '2007-02-27 23:02:29').
od(0.1288, '2007-02-27 23:26:22').
od(0.1347, '2007-02-27 23:49:47').
od(0.1341, '2007-02-28 00:13:14').
od(0.1354, '2007-02-28 00:36:42').
od(0.1464, '2007-02-28 01:00:07').
od(0.1343, '2007-02-28 01:23:38').
od(0.1294, '2007-02-28 01:47:08').
od(0.1317, '2007-02-28 02:10:35').
od(0.1323, '2007-02-28 02:34:01').
od(0.1312, '2007-02-28 02:57:28').
od(0.1744, '2007-02-28 03:20:52').
od(0.1647, '2007-02-28 03:44:20').
od(0.1648, '2007-02-28 04:07:51').
od(0.172, '2007-02-28 04:31:10').
od(0.206, '2007-02-28 04:54:34').
od(0.1999, '2007-02-28 05:17:52').
od(0.2297, '2007-02-28 05:41:26').
od(0.2771, '2007-02-28 06:04:54').
od(0.242, '2007-02-28 06:28:20').
od(0.2746, '2007-02-28 06:51:50').
od(0.2967, '2007-02-28 07:15:11').
od(0.3816, '2007-02-28 07:38:33').
od(0.406, '2007-02-28 08:04:23').
od(0.5771, '2007-02-28 08:27:57').
od(0.5818, '2007-02-28 08:51:16').
od(0.7869, '2007-02-28 09:14:36').
od(0.9933, '2007-02-28 09:38:00').
od(1.0439, '2007-02-28 10:01:49').
od(1.1534, '2007-02-28 10:25:35').
od(1.2194, '2007-02-28 10:49:19').
od(1.2538, '2007-02-28 11:12:49').
od(1.3087, '2007-02-28 11:39:25').
od(1.335, '2007-02-28 12:02:42').
od(1.4104, '2007-02-28 13:01:00').
od(1.4206, '2007-02-28 13:27:22').
od(1.4415, '2007-02-28 13:54:16').
od(1.4704, '2007-02-28 14:23:19').
od(1.4992, '2007-02-28 14:56:05').
od(1.5427, '2007-02-28 17:56:00').
od(1.5326, '2007-02-28 18:48:47').
od(1.5268, '2007-02-28 19:09:16').
od(1.5204, '2007-02-28 19:29:31').
od(1.5153, '2007-02-28 19:49:49').
od(1.514, '2007-02-28 20:13:06').
od(1.5109, '2007-02-28 20:40:07').
od(1.5065, '2007-02-28 21:07:07').
od(1.503, '2007-02-28 21:34:07').
od(1.4946, '2007-02-28 22:01:12').
od(1.4955, '2007-02-28 22:28:16').
od(1.4964, '2007-02-28 22:55:15').
od(1.488, '2007-02-28 23:22:14').
od(1.491, '2007-02-28 23:49:11').
od(1.4978, '2007-03-01 00:14:08').
od(1.4962, '2007-03-01 00:41:06').
od(1.4945, '2007-03-01 01:02:15').
od(1.492, '2007-03-01 01:22:21').
od(1.4921, '2007-03-01 01:42:28').
od(1.4862, '2007-03-01 02:02:55').
od(1.484, '2007-03-01 02:23:12').
od(1.4844, '2007-03-01 02:43:40').
od(1.4872, '2007-03-01 03:03:47').
od(1.4863, '2007-03-01 03:26:26').
od(1.4872, '2007-03-01 03:46:39').
od(1.4893, '2007-03-01 04:06:51').
od(1.4898, '2007-03-01 04:27:03').
od(1.4892, '2007-03-01 04:47:16').
od(1.4888, '2007-03-01 05:07:44').
od(1.4848, '2007-03-01 05:28:04').
od(1.4814, '2007-03-01 05:48:29').
od(1.4833, '2007-03-01 06:08:56').
od(1.4836, '2007-03-01 06:29:27').
od(1.4786, '2007-03-01 06:49:48').
od(1.4767, '2007-03-01 07:10:13').
od(1.4777, '2007-03-01 07:30:27').
od(1.4833, '2007-03-01 07:50:48').
od(1.4818, '2007-03-01 08:11:19').
od(1.4785, '2007-03-01 08:31:48').
od(1.4845, '2007-03-01 08:52:10').
od(1.4882, '2007-03-01 09:12:32').
od(1.4827, '2007-03-01 09:32:49').
od(1.486, '2007-03-01 09:54:22').
od(1.484, '2007-03-01 10:11:51').
