od(0.1774, '2007-04-11 18:00:55').
od(0.1819, '2007-04-11 18:21:28').
od(0.1165, '2007-04-11 18:41:56').
od(0.1153, '2007-04-11 19:05:17').
od(0.1139, '2007-04-11 19:28:28').
od(0.1129, '2007-04-11 19:51:51').
od(0.1155, '2007-04-11 20:15:10').
od(0.1155, '2007-04-11 20:38:24').
od(0.1132, '2007-04-11 21:01:39').
od(0.1137, '2007-04-11 21:24:53').
od(0.1138, '2007-04-11 21:48:14').
od(0.1128, '2007-04-11 22:11:40').
od(0.1137, '2007-04-11 22:34:58').
od(0.1152, '2007-04-12 09:22:03').
od(0.1126, '2007-04-12 09:45:19').
od(0.1166, '2007-04-12 10:21:30').
od(0.1124, '2007-04-12 10:44:23').
od(0.1107, '2007-04-12 11:07:39').
od(0.1133, '2007-04-12 11:30:42').
od(0.1139, '2007-04-12 11:53:43').
od(0.1122, '2007-04-12 12:16:38').
od(0.1151, '2007-04-12 12:39:33').
od(0.112, '2007-04-12 13:02:41').
od(0.1124, '2007-04-12 13:25:48').
od(0.1126, '2007-04-12 13:48:48').
od(0.1127, '2007-04-12 14:11:59').
od(0.1181, '2007-04-12 14:35:15').
od(0.121, '2007-04-12 14:58:17').
od(0.1201, '2007-04-12 15:21:55').
od(0.1182, '2007-04-12 15:45:16').
od(0.1215, '2007-04-12 16:08:33').
od(0.1207, '2007-04-12 16:31:35').
od(0.134, '2007-04-12 16:54:51').
od(0.1429, '2007-04-12 17:18:01').
od(0.1401, '2007-04-12 17:41:10').
od(0.1533, '2007-04-12 18:04:14').
od(0.1357, '2007-04-12 18:27:29').
od(0.1592, '2007-04-12 18:50:46').
od(0.1729, '2007-04-12 19:14:00').
od(0.1644, '2007-04-12 19:37:16').
od(0.1554, '2007-04-12 20:00:27').
od(0.2398, '2007-04-12 20:23:32').
od(0.2692, '2007-04-12 20:46:45').
od(0.3032, '2007-04-12 21:09:58').
od(0.2859, '2007-04-12 21:33:13').
od(0.2874, '2007-04-12 21:56:32').
od(0.2921, '2007-04-12 22:19:47').
od(0.2944, '2007-04-12 22:43:19').
od(0.2771, '2007-04-12 23:06:46').
od(0.3798, '2007-04-12 23:30:38').
od(0.369, '2007-04-12 23:54:20').
od(0.4199, '2007-04-13 00:18:05').
od(0.5225, '2007-04-13 00:41:47').
od(0.6342, '2007-04-13 01:05:25').
od(0.6475, '2007-04-13 01:29:08').
od(0.7234, '2007-04-13 01:52:57').
od(0.9378, '2007-04-13 02:18:30').
od(0.9872, '2007-04-13 02:41:41').
od(1.067, '2007-04-13 03:05:00').
od(1.0911, '2007-04-13 03:28:06').
od(1.1154, '2007-04-13 03:51:25').
od(1.1467, '2007-04-13 04:14:40').
od(1.2026, '2007-04-13 04:38:01').
od(1.237, '2007-04-13 05:01:19').
od(1.2646, '2007-04-13 05:24:38').
od(1.2849, '2007-04-13 05:48:00').
od(1.3226, '2007-04-13 06:11:21').
od(1.3318, '2007-04-13 06:34:46').
od(1.3516, '2007-04-13 06:58:01').
od(1.3763, '2007-04-13 07:21:19').
od(1.4122, '2007-04-13 07:44:41').
od(1.4337, '2007-04-13 08:07:59').
od(1.4518, '2007-04-13 08:31:28').
od(1.4773, '2007-04-13 08:54:48').
od(1.4892, '2007-04-13 09:18:06').
od(1.4907, '2007-04-13 09:41:30').
od(1.5482, '2007-04-13 11:46:50').
