od(0.1254, '2007-02-27 14:38:33').
od(0.1403, '2007-02-27 14:51:06').
od(0.1538, '2007-02-27 15:02:55').
od(0.1553, '2007-02-27 15:14:50').
od(0.1424, '2007-02-27 15:26:40').
od(0.1327, '2007-02-27 15:39:17').
od(0.1321, '2007-02-27 16:01:32').
od(0.1339, '2007-02-27 16:16:21').
od(0.1338, '2007-02-27 16:31:03').
od(0.1354, '2007-02-27 16:49:47').
od(0.1392, '2007-02-27 17:07:39').
od(0.1414, '2007-02-27 17:26:10').
od(0.1493, '2007-02-27 17:47:09').
od(0.1538, '2007-02-27 18:07:38').
od(0.166, '2007-02-27 18:31:32').
od(0.1831, '2007-02-27 18:55:25').
od(0.2045, '2007-02-27 19:19:15').
od(0.2194, '2007-02-27 19:42:52').
od(0.2396, '2007-02-27 20:06:42').
od(0.2545, '2007-02-27 20:30:29').
od(0.3058, '2007-02-27 20:54:24').
od(0.3369, '2007-02-27 21:18:10').
od(0.3853, '2007-02-27 21:41:56').
od(0.4462, '2007-02-27 22:05:46').
od(0.5308, '2007-02-27 22:29:32').
od(0.605, '2007-02-27 22:53:31').
od(0.6806, '2007-02-27 23:17:29').
od(0.7871, '2007-02-27 23:41:00').
od(0.8648, '2007-02-28 00:04:26').
od(0.9501, '2007-02-28 00:27:55').
od(1.0046, '2007-02-28 00:51:21').
od(1.0572, '2007-02-28 01:14:49').
od(1.1084, '2007-02-28 01:38:20').
od(1.1427, '2007-02-28 02:01:48').
od(1.2072, '2007-02-28 02:25:13').
od(1.2672, '2007-02-28 02:48:43').
od(1.3073, '2007-02-28 03:12:08').
od(1.3545, '2007-02-28 03:35:33').
od(1.3756, '2007-02-28 03:58:59').
od(1.3968, '2007-02-28 04:22:28').
od(1.4098, '2007-02-28 04:45:49').
od(1.4125, '2007-02-28 05:09:05').
od(1.4201, '2007-02-28 05:32:33').
od(1.4228, '2007-02-28 05:56:03').
od(1.4274, '2007-02-28 06:19:36').
od(1.4265, '2007-02-28 06:43:02').
od(1.4236, '2007-02-28 07:06:25').
od(1.4261, '2007-02-28 07:29:46').
od(1.4233, '2007-02-28 07:55:36').
od(1.4232, '2007-02-28 08:19:10').
od(1.4222, '2007-02-28 08:42:34').
od(1.4257, '2007-02-28 09:05:48').
od(1.4376, '2007-02-28 09:29:15').
od(1.4309, '2007-02-28 09:52:41').
od(1.4298, '2007-02-28 10:16:47').
od(1.4302, '2007-02-28 10:40:19').
od(1.4382, '2007-02-28 11:04:03').
od(1.4412, '2007-02-28 11:30:39').
od(1.4412, '2007-02-28 11:53:54').
od(1.443, '2007-02-28 12:18:16').
od(1.4408, '2007-02-28 13:18:36').
od(1.4403, '2007-02-28 13:45:34').
od(1.4402, '2007-02-28 14:14:33').
od(1.4418, '2007-02-28 14:47:23').
od(1.4473, '2007-02-28 17:24:06').
