od(0.1316, '2007-02-06 15:47:29').
od(0.1316, '2007-02-06 15:55:53').
od(0.1325, '2007-02-06 16:04:18').
od(0.1334, '2007-02-06 16:12:41').
od(0.134, '2007-02-06 16:21:00').
od(0.1351, '2007-02-06 16:29:20').
od(0.1359, '2007-02-06 16:37:41').
od(0.1373, '2007-02-06 16:46:04').
od(0.1389, '2007-02-06 16:54:29').
od(0.1401, '2007-02-06 17:02:57').
od(0.1429, '2007-02-06 17:13:02').
od(0.1452, '2007-02-06 17:21:21').
od(0.1476, '2007-02-06 17:29:39').
od(0.1504, '2007-02-06 17:38:01').
od(0.1531, '2007-02-06 17:46:25').
od(0.1562, '2007-02-06 17:54:55').
od(0.1587, '2007-02-06 18:03:10').
od(0.1622, '2007-02-06 18:11:33').
od(0.1653, '2007-02-06 18:19:55').
od(0.1698, '2007-02-06 18:28:06').
od(0.174, '2007-02-06 18:36:29').
od(0.1783, '2007-02-06 18:44:50').
od(0.1834, '2007-02-06 18:53:08').
od(0.1871, '2007-02-06 19:01:33').
od(0.1925, '2007-02-06 19:09:59').
od(0.1982, '2007-02-06 19:18:24').
od(0.2037, '2007-02-06 19:26:44').
od(0.2094, '2007-02-06 19:34:58').
od(0.2144, '2007-02-06 19:43:20').
od(0.2201, '2007-02-06 19:51:31').
od(0.2263, '2007-02-06 19:59:44').
od(0.2329, '2007-02-06 20:07:56').
od(0.2396, '2007-02-06 20:16:15').
od(0.2471, '2007-02-06 20:24:31').
od(0.2553, '2007-02-06 20:32:47').
od(0.2597, '2007-02-06 20:40:58').
od(0.2695, '2007-02-06 20:49:19').
od(0.2771, '2007-02-06 20:57:40').
od(0.286, '2007-02-06 21:05:57').
od(0.2951, '2007-02-06 21:14:17').
od(0.3029, '2007-02-06 21:22:30').
od(0.3126, '2007-02-06 21:30:46').
od(0.3218, '2007-02-06 21:39:04').
od(0.3315, '2007-02-06 21:47:24').
od(0.3405, '2007-02-06 21:55:42').
od(0.3501, '2007-02-06 22:04:01').
od(0.3608, '2007-02-06 22:12:19').
od(0.373, '2007-02-06 22:20:37').
od(0.3845, '2007-02-06 22:28:45').
od(0.3924, '2007-02-06 22:36:59').
od(0.4037, '2007-02-06 22:45:17').
od(0.4147, '2007-02-06 22:53:34').
od(0.4293, '2007-02-06 23:01:59').
od(0.4393, '2007-02-06 23:10:19').
od(0.4503, '2007-02-06 23:18:33').
od(0.4637, '2007-02-06 23:26:59').
od(0.474, '2007-02-06 23:35:16').
od(0.4868, '2007-02-06 23:43:30').
od(0.498, '2007-02-06 23:51:55').
od(0.5112, '2007-02-07 00:00:04').
od(0.5249, '2007-02-07 00:08:34').
od(0.5362, '2007-02-07 00:16:56').
od(0.5511, '2007-02-07 00:25:23').
od(0.5624, '2007-02-07 00:33:46').
od(0.5736, '2007-02-07 00:42:06').
od(0.5846, '2007-02-07 00:50:24').
od(0.5986, '2007-02-07 00:58:53').
od(0.607, '2007-02-07 01:07:11').
od(0.6239, '2007-02-07 01:15:26').
od(0.6318, '2007-02-07 01:23:52').
od(0.6515, '2007-02-07 01:32:18').
od(0.6652, '2007-02-07 01:40:42').
od(0.6721, '2007-02-07 01:48:59').
od(0.6855, '2007-02-07 01:57:22').
od(0.7062, '2007-02-07 02:05:44').
od(0.7176, '2007-02-07 02:13:58').
od(0.7281, '2007-02-07 02:22:12').
od(0.7402, '2007-02-07 02:30:33').
od(0.7545, '2007-02-07 02:38:51').
od(0.768, '2007-02-07 02:47:16').
od(0.7772, '2007-02-07 02:55:31').
od(0.7669, '2007-02-07 03:03:55').
od(0.7908, '2007-02-07 03:12:15').
od(0.7964, '2007-02-07 03:20:40').
od(0.7985, '2007-02-07 03:29:04').
od(0.7699, '2007-02-07 03:37:28').
od(0.8018, '2007-02-07 03:45:51').
od(0.8083, '2007-02-07 03:54:14').
od(0.8108, '2007-02-07 04:02:37').
od(0.8132, '2007-02-07 04:10:59').
od(0.8115, '2007-02-07 04:19:17').
od(0.8165, '2007-02-07 04:27:41').
od(0.8171, '2007-02-07 04:36:08').
od(0.8208, '2007-02-07 04:44:21').
od(0.8209, '2007-02-07 04:52:37').
od(0.8209, '2007-02-07 05:00:54').
od(0.8218, '2007-02-07 05:09:16').
od(0.822, '2007-02-07 05:17:36').
od(0.8208, '2007-02-07 05:25:58').
od(0.8183, '2007-02-07 05:34:22').
od(0.8236, '2007-02-07 05:42:47').
od(0.8248, '2007-02-07 05:51:11').
od(0.8259, '2007-02-07 05:59:37').
od(0.8286, '2007-02-07 06:07:58').
od(0.8296, '2007-02-07 06:16:20').
od(0.8279, '2007-02-07 06:24:39').
od(0.8301, '2007-02-07 06:33:05').
od(0.8277, '2007-02-07 06:41:30').
od(0.8313, '2007-02-07 06:49:54').
od(0.8327, '2007-02-07 06:58:08').
od(0.8324, '2007-02-07 07:06:40').
od(0.832, '2007-02-07 07:15:08').
od(0.8324, '2007-02-07 07:23:34').
od(0.8337, '2007-02-07 07:31:52').
od(0.8337, '2007-02-07 07:40:00').
od(0.8334, '2007-02-07 07:48:23').
od(0.8342, '2007-02-07 07:56:44').
od(0.8317, '2007-02-07 08:05:15').
od(0.8358, '2007-02-07 08:13:41').
od(0.8315, '2007-02-07 08:21:59').
od(0.8335, '2007-02-07 08:30:18').
od(0.8335, '2007-02-07 08:38:44').
od(0.834, '2007-02-07 08:47:09').
od(0.836, '2007-02-07 08:55:34').
od(0.8358, '2007-02-07 09:03:58').
od(0.8353, '2007-02-07 09:13:14').
od(0.8351, '2007-02-07 09:21:40').
od(0.8357, '2007-02-07 09:29:44').
od(0.8351, '2007-02-07 09:38:04').
od(0.8351, '2007-02-07 09:46:16').
od(0.8355, '2007-02-07 09:54:35').
od(0.836, '2007-02-07 10:02:53').
od(0.8358, '2007-02-07 10:11:18').
od(0.835, '2007-02-07 10:19:28').
od(0.8349, '2007-02-07 10:27:44').
od(0.8352, '2007-02-07 10:35:54').
od(0.8345, '2007-02-07 10:44:11').
od(0.836, '2007-02-07 10:52:35').
od(0.8355, '2007-02-07 11:00:52').
od(0.8357, '2007-02-07 11:09:07').
od(0.8362, '2007-02-07 11:17:25').
od(0.8339, '2007-02-07 11:25:37').
od(0.8351, '2007-02-07 11:34:06').
od(0.8345, '2007-02-07 11:42:18').
od(0.8359, '2007-02-07 11:50:42').
od(0.8357, '2007-02-07 11:59:10').
od(0.8384, '2007-02-07 12:07:30').
od(0.8361, '2007-02-07 12:18:22').
od(0.8404, '2007-02-07 13:14:02').
od(0.8403, '2007-02-07 13:22:22').
od(0.8388, '2007-02-07 13:30:35').
od(0.8381, '2007-02-07 13:39:02').
od(0.8378, '2007-02-07 13:47:31').
od(0.8381, '2007-02-07 13:56:25').
od(0.8354, '2007-02-07 14:04:43').
od(0.8352, '2007-02-07 14:13:00').
od(0.8346, '2007-02-07 14:21:09').
od(0.8361, '2007-02-07 14:29:33').
od(0.8342, '2007-02-07 14:38:00').
od(0.8358, '2007-02-07 14:46:18').
od(0.8359, '2007-02-07 14:54:38').
od(0.8352, '2007-02-07 15:02:58').
od(0.8374, '2007-02-07 15:11:01').
od(0.8361, '2007-02-07 15:19:30').
od(0.8355, '2007-02-07 15:28:05').
od(0.8367, '2007-02-07 15:36:35').
od(0.8369, '2007-02-07 15:45:03').
od(0.8356, '2007-02-07 15:53:18').
od(0.8352, '2007-02-07 16:01:39').
od(0.835, '2007-02-07 16:15:10').
od(0.8195, '2007-02-07 16:25:12').
od(0.8371, '2007-02-07 16:37:01').
od(0.8341, '2007-02-07 16:48:54').
od(0.838, '2007-02-07 17:00:51').
od(0.8379, '2007-02-07 17:12:43').
od(0.8372, '2007-02-07 17:24:10').
od(0.8364, '2007-02-07 17:32:42').
od(0.8361, '2007-02-07 17:41:13').
od(0.8362, '2007-02-07 17:49:32').
od(0.8361, '2007-02-07 17:57:55').
od(0.8363, '2007-02-07 18:06:07').
od(0.8373, '2007-02-07 18:14:13').
od(0.8354, '2007-02-07 18:22:30').
od(0.8361, '2007-02-07 18:30:50').
od(0.8357, '2007-02-07 18:39:17').
od(0.8376, '2007-02-07 18:47:35').
od(0.8371, '2007-02-07 18:56:03').
od(0.8377, '2007-02-07 19:04:30').
od(0.8402, '2007-02-07 19:12:58').
od(0.8382, '2007-02-07 19:21:29').
od(0.8391, '2007-02-07 19:29:58').
od(0.8386, '2007-02-07 19:38:26').
od(0.8373, '2007-02-07 19:46:57').
od(0.8392, '2007-02-07 19:55:14').
od(0.8384, '2007-02-07 20:03:49').
od(0.8408, '2007-02-07 20:12:11').
od(0.8386, '2007-02-07 20:20:42').
od(0.8391, '2007-02-07 20:29:07').
od(0.8395, '2007-02-07 20:37:36').
od(0.8399, '2007-02-07 20:46:15').
od(0.8407, '2007-02-07 20:54:44').
od(0.8404, '2007-02-07 21:03:10').
od(0.8413, '2007-02-07 21:11:23').
od(0.8431, '2007-02-07 21:19:46').
od(0.8456, '2007-02-07 21:28:21').
od(0.8485, '2007-02-07 21:36:46').
od(0.8454, '2007-02-07 21:45:22').
od(0.851, '2007-02-07 21:53:51').
od(0.8398, '2007-02-07 22:02:23').
od(0.843, '2007-02-07 22:10:42').
od(0.8509, '2007-02-07 22:19:03').
od(0.8516, '2007-02-07 22:27:26').
od(0.8494, '2007-02-07 22:35:41').
od(0.8515, '2007-02-07 22:44:00').
od(0.85, '2007-02-07 22:52:31').
od(0.8523, '2007-02-07 23:00:57').
od(0.8555, '2007-02-07 23:09:18').
od(0.8508, '2007-02-07 23:17:53').
od(0.8545, '2007-02-07 23:26:18').
od(0.8537, '2007-02-07 23:34:47').
od(0.8557, '2007-02-07 23:43:28').
od(0.8579, '2007-02-07 23:52:03').
od(0.858, '2007-02-08 00:00:26').
od(0.8594, '2007-02-08 00:08:48').
od(0.86, '2007-02-08 00:17:12').
od(0.852, '2007-02-08 00:25:37').
od(0.8461, '2007-02-08 00:34:03').
od(0.8423, '2007-02-08 00:42:10').
od(0.8484, '2007-02-08 00:50:25').
od(0.8435, '2007-02-08 00:58:52').
od(0.8596, '2007-02-08 01:07:17').
od(0.8528, '2007-02-08 01:15:43').
od(0.8597, '2007-02-08 01:24:01').
od(0.8509, '2007-02-08 01:32:40').
od(0.8563, '2007-02-08 01:41:09').
od(0.8479, '2007-02-08 01:49:32').
od(0.8543, '2007-02-08 01:58:01').
od(0.8614, '2007-02-08 02:06:31').
od(0.8641, '2007-02-08 02:14:39').
od(0.8583, '2007-02-08 02:23:12').
od(0.8663, '2007-02-08 02:31:27').
od(0.8662, '2007-02-08 02:39:56').
od(0.8673, '2007-02-08 02:48:10').
od(0.8618, '2007-02-08 02:56:37').
od(0.8659, '2007-02-08 03:04:56').
od(0.8663, '2007-02-08 03:13:18').
od(0.8681, '2007-02-08 03:21:38').
od(0.8669, '2007-02-08 03:30:01').
od(0.866, '2007-02-08 03:38:36').
od(0.8671, '2007-02-08 03:47:02').
od(0.8518, '2007-02-08 03:55:23').
od(0.8524, '2007-02-08 04:03:21').
od(0.8687, '2007-02-08 04:11:52').
od(0.87, '2007-02-08 04:20:15').
od(0.8662, '2007-02-08 04:28:26').
od(0.8571, '2007-02-08 04:36:52').
od(0.8677, '2007-02-08 04:45:30').
od(0.8539, '2007-02-08 04:53:49').
od(0.8507, '2007-02-08 05:02:16').
od(0.8517, '2007-02-08 05:10:38').
od(0.851, '2007-02-08 05:18:58').
od(0.8342, '2007-02-08 05:27:21').
od(0.8595, '2007-02-08 05:35:55').
od(0.8589, '2007-02-08 05:44:24').
od(0.86, '2007-02-08 05:52:51').
od(0.8612, '2007-02-08 06:01:14').
od(0.8622, '2007-02-08 06:09:38').
od(0.8611, '2007-02-08 06:18:10').
od(0.8448, '2007-02-08 06:26:44').
od(0.8574, '2007-02-08 06:35:15').
od(0.8742, '2007-02-08 06:43:39').
od(0.8742, '2007-02-08 06:52:13').
od(0.8587, '2007-02-08 07:00:35').
od(0.8484, '2007-02-08 07:09:01').
od(0.8641, '2007-02-08 07:17:15').
od(0.8667, '2007-02-08 07:25:44').
od(0.8731, '2007-02-08 07:34:03').
od(0.8716, '2007-02-08 07:42:18').
od(0.8713, '2007-02-08 07:50:41').
od(0.876, '2007-02-08 07:59:03').
od(0.871, '2007-02-08 08:07:19').
od(0.874, '2007-02-08 08:17:01').
od(0.8547, '2007-02-08 08:25:24').
od(0.8634, '2007-02-08 08:34:03').
od(0.8666, '2007-02-08 08:42:08').
od(0.874, '2007-02-08 08:50:39').
od(0.8713, '2007-02-08 08:58:55').
od(0.8725, '2007-02-08 09:07:17').
od(0.8754, '2007-02-08 09:15:32').
od(0.8776, '2007-02-08 09:23:55').
od(0.8771, '2007-02-08 09:32:21').
od(0.8725, '2007-02-08 09:40:59').
od(0.8789, '2007-02-08 09:49:09').
od(0.8751, '2007-02-08 09:57:24').
od(0.8708, '2007-02-08 10:05:39').
od(0.8766, '2007-02-08 10:14:12').
od(0.8783, '2007-02-08 10:22:50').
od(0.8782, '2007-02-08 10:33:03').
