od(0.1288, '2007-03-16 15:52:27').
od(0.1261, '2007-03-16 15:59:45').
od(0.1245, '2007-03-16 16:07:03').
od(0.1252, '2007-03-16 16:14:15').
od(0.1264, '2007-03-16 16:21:33').
od(0.1273, '2007-03-16 16:28:46').
od(0.1313, '2007-03-16 16:37:23').
od(0.1283, '2007-03-16 16:45:48').
od(0.1294, '2007-03-16 16:54:13').
od(0.1315, '2007-03-16 17:01:43').
od(0.1298, '2007-03-16 17:09:06').
od(0.1309, '2007-03-16 17:17:38').
od(0.1323, '2007-03-16 17:26:02').
od(0.1355, '2007-03-16 17:34:26').
od(0.1369, '2007-03-16 17:42:51').
od(0.1397, '2007-03-16 17:52:31').
od(0.1429, '2007-03-16 18:02:10').
od(0.1441, '2007-03-16 18:11:42').
od(0.1465, '2007-03-16 18:22:34').
od(0.1498, '2007-03-16 18:33:11').
od(0.152, '2007-03-16 18:43:56').
od(0.1593, '2007-03-16 18:54:39').
od(0.1596, '2007-03-16 19:05:33').
od(0.1636, '2007-03-16 19:16:16').
od(0.1706, '2007-03-16 19:27:06').
od(0.174, '2007-03-16 19:37:53').
od(0.1797, '2007-03-16 19:48:28').
od(0.1821, '2007-03-16 19:59:14').
od(0.187, '2007-03-16 20:10:13').
od(0.1931, '2007-03-16 20:20:56').
od(0.204, '2007-03-16 20:31:46').
od(0.2115, '2007-03-16 20:42:31').
od(0.2138, '2007-03-16 20:53:13').
od(0.2247, '2007-03-16 21:04:01').
od(0.23, '2007-03-16 21:14:46').
od(0.2401, '2007-03-16 21:25:31').
od(0.246, '2007-03-16 21:36:14').
od(0.2559, '2007-03-16 21:47:03').
od(0.2676, '2007-03-16 21:57:47').
od(0.2831, '2007-03-16 22:08:27').
od(0.2889, '2007-03-16 22:19:15').
od(0.2964, '2007-03-16 22:29:54').
od(0.3129, '2007-03-16 22:40:43').
od(0.3222, '2007-03-16 22:51:26').
od(0.3379, '2007-03-16 23:02:11').
od(0.3506, '2007-03-16 23:12:52').
od(0.3605, '2007-03-16 23:23:30').
od(0.377, '2007-03-16 23:34:13').
od(0.3966, '2007-03-16 23:44:57').
od(0.4091, '2007-03-16 23:55:46').
od(0.4237, '2007-03-17 00:06:35').
od(0.4368, '2007-03-17 00:17:17').
od(0.4492, '2007-03-17 00:27:57').
od(0.4688, '2007-03-17 00:38:42').
od(0.481, '2007-03-17 00:49:29').
od(0.496, '2007-03-17 01:00:09').
od(0.5154, '2007-03-17 01:10:48').
od(0.5407, '2007-03-17 01:21:31').
od(0.5534, '2007-03-17 01:32:16').
od(0.5678, '2007-03-17 01:42:59').
od(0.5865, '2007-03-17 01:53:42').
od(0.6033, '2007-03-17 02:04:28').
od(0.6215, '2007-03-17 02:15:10').
od(0.6372, '2007-03-17 02:25:49').
od(0.6567, '2007-03-17 02:36:30').
od(0.6727, '2007-03-17 02:47:13').
od(0.6977, '2007-03-17 02:57:57').
od(0.7112, '2007-03-17 03:08:36').
od(0.7242, '2007-03-17 03:19:15').
od(0.75, '2007-03-17 03:29:59').
od(0.7572, '2007-03-17 03:40:42').
od(0.7654, '2007-03-17 03:51:23').
od(0.7701, '2007-03-17 04:02:08').
od(0.7761, '2007-03-17 04:12:52').
od(0.7807, '2007-03-17 04:23:32').
od(0.787, '2007-03-17 04:34:18').
od(0.7909, '2007-03-17 04:44:58').
od(0.7927, '2007-03-17 04:55:42').
od(0.8026, '2007-03-17 05:06:34').
od(0.7963, '2007-03-17 05:17:15').
od(0.7967, '2007-03-17 05:27:59').
od(0.7998, '2007-03-17 05:39:51').
od(0.7996, '2007-03-17 05:50:27').
od(0.8052, '2007-03-17 06:01:09').
od(0.8183, '2007-03-17 06:11:46').
od(0.8164, '2007-03-17 06:22:28').
od(0.8161, '2007-03-17 06:33:12').
od(0.8221, '2007-03-17 06:43:55').
od(0.82, '2007-03-17 06:54:38').
od(0.8249, '2007-03-17 07:05:30').
od(0.8222, '2007-03-17 07:16:15').
od(0.8196, '2007-03-17 07:26:57').
od(0.8241, '2007-03-17 07:37:38').
od(0.8331, '2007-03-17 07:48:21').
od(0.8364, '2007-03-17 07:59:03').
od(0.834, '2007-03-17 08:09:38').
od(0.8364, '2007-03-17 08:20:19').
od(0.836, '2007-03-17 08:31:02').
od(0.8303, '2007-03-17 08:41:46').
od(0.8314, '2007-03-17 08:52:27').
od(0.8315, '2007-03-17 09:03:14').
od(0.8338, '2007-03-17 09:13:56').
od(0.8361, '2007-03-17 09:24:39').
od(0.8452, '2007-03-17 09:35:23').
od(0.8434, '2007-03-17 09:46:05').
od(0.8373, '2007-03-17 09:56:39').
od(0.8428, '2007-03-17 10:07:18').
od(0.8346, '2007-03-17 10:18:03').
od(0.8392, '2007-03-17 10:28:47').
od(0.842, '2007-03-17 10:39:40').
od(0.8488, '2007-03-17 10:50:31').
od(0.8489, '2007-03-17 11:01:15').
od(0.8515, '2007-03-17 11:11:03').
od(0.8486, '2007-03-17 11:20:41').
od(0.8532, '2007-03-17 11:30:21').
od(0.8456, '2007-03-17 11:38:54').
od(0.8559, '2007-03-17 11:50:53').
od(0.8562, '2007-03-17 12:00:31').
od(0.8606, '2007-03-17 12:10:12').
od(0.8681, '2007-03-17 12:18:42').
od(0.8661, '2007-03-17 12:27:14').
od(0.8742, '2007-03-17 12:35:57').
od(0.8761, '2007-03-17 12:44:35').
od(0.8684, '2007-03-17 12:53:14').
od(0.8624, '2007-03-17 13:01:49').
od(0.8624, '2007-03-17 13:10:31').
od(0.8646, '2007-03-17 13:19:05').
od(0.8676, '2007-03-17 13:27:34').
od(0.8651, '2007-03-17 13:36:13').
od(0.8655, '2007-03-17 13:44:50').
od(0.8707, '2007-03-17 13:53:28').
od(0.8717, '2007-03-17 14:02:04').
od(0.8813, '2007-03-17 14:10:44').
od(0.8697, '2007-03-17 14:19:24').
od(0.874, '2007-03-17 14:27:53').
od(0.8642, '2007-03-17 14:36:36').
od(0.8732, '2007-03-17 14:45:12').
od(0.8781, '2007-03-17 14:53:50').
od(0.8754, '2007-03-17 15:02:16').
od(0.8788, '2007-03-17 15:10:51').
od(0.879, '2007-03-17 15:19:29').
od(0.8792, '2007-03-17 15:28:05').
od(0.8729, '2007-03-17 15:36:44').
od(0.8774, '2007-03-17 15:45:23').
od(0.8785, '2007-03-17 15:54:03').
od(0.8771, '2007-03-17 16:02:35').
od(0.8815, '2007-03-17 16:11:15').
od(0.8842, '2007-03-17 16:19:57').
od(0.888, '2007-03-17 16:28:25').
od(0.8834, '2007-03-17 16:37:05').
od(0.8871, '2007-03-17 16:45:42').
od(0.887, '2007-03-17 16:54:23').
od(0.886, '2007-03-17 17:02:54').
od(0.8871, '2007-03-17 17:11:36').
od(0.8907, '2007-03-17 17:20:00').
od(0.8917, '2007-03-17 17:28:31').
od(0.89, '2007-03-17 17:37:07').
od(0.8908, '2007-03-17 17:45:43').
od(0.8941, '2007-03-17 17:54:23').
od(0.8933, '2007-03-17 18:02:57').
od(0.894, '2007-03-17 18:11:36').
od(0.894, '2007-03-17 18:20:11').
od(0.8987, '2007-03-17 18:28:46').
od(0.8989, '2007-03-17 18:37:28').
od(0.8931, '2007-03-17 18:46:02').
od(0.8974, '2007-03-17 18:54:44').
od(0.9006, '2007-03-17 19:03:25').
od(0.8982, '2007-03-17 19:11:46').
od(0.9004, '2007-03-17 19:20:19').
od(0.903, '2007-03-17 19:28:53').
od(0.903, '2007-03-17 19:37:33').
od(0.9008, '2007-03-17 19:46:09').
od(0.9042, '2007-03-17 19:54:36').
od(0.9048, '2007-03-17 20:03:09').
od(0.9081, '2007-03-17 20:11:44').
od(0.9105, '2007-03-17 20:20:24').
od(0.9087, '2007-03-17 20:28:51').
od(0.9116, '2007-03-17 20:37:23').
od(0.911, '2007-03-17 20:46:03').
od(0.909, '2007-03-17 20:54:30').
od(0.9097, '2007-03-17 21:02:56').
od(0.9025, '2007-03-17 21:11:19').
od(0.9112, '2007-03-17 21:19:59').
od(0.9132, '2007-03-17 21:28:35').
od(0.9116, '2007-03-17 21:37:14').
od(0.9147, '2007-03-17 21:45:53').
od(0.9163, '2007-03-17 21:54:32').
od(0.9152, '2007-03-17 22:03:08').
od(0.9181, '2007-03-17 22:11:51').
od(0.9144, '2007-03-17 22:20:28').
od(0.9181, '2007-03-17 22:28:58').
od(0.9246, '2007-03-17 22:37:32').
od(0.9167, '2007-03-17 22:46:09').
od(0.9183, '2007-03-17 22:54:48').
od(0.9206, '2007-03-17 23:03:16').
od(0.9204, '2007-03-17 23:11:54').
od(0.9219, '2007-03-17 23:20:33').
od(0.9237, '2007-03-17 23:29:12').
od(0.9221, '2007-03-17 23:37:49').
od(0.9236, '2007-03-17 23:46:27').
od(0.9221, '2007-03-17 23:55:07').
od(0.9263, '2007-03-18 00:03:31').
od(0.9251, '2007-03-18 00:12:15').
od(0.9256, '2007-03-18 00:20:55').
od(0.9282, '2007-03-18 00:29:33').
od(0.9287, '2007-03-18 00:37:54').
od(0.928, '2007-03-18 00:46:33').
od(0.9261, '2007-03-18 00:55:16').
od(0.9288, '2007-03-18 01:03:53').
od(0.9296, '2007-03-18 01:12:28').
od(0.9272, '2007-03-18 01:21:05').
od(0.9309, '2007-03-18 01:29:47').
od(0.9305, '2007-03-18 01:38:27').
od(0.9268, '2007-03-18 01:47:04').
od(0.9305, '2007-03-18 01:55:43').
od(0.9309, '2007-03-18 02:04:28').
od(0.9358, '2007-03-18 02:12:57').
od(0.934, '2007-03-18 02:21:38').
od(0.9308, '2007-03-18 02:30:01').
od(0.9369, '2007-03-18 02:38:36').
od(0.9332, '2007-03-18 02:47:13').
od(0.9382, '2007-03-18 02:55:52').
od(0.9377, '2007-03-18 03:04:29').
od(0.9377, '2007-03-18 03:13:03').
od(0.9336, '2007-03-18 03:21:40').
od(0.9315, '2007-03-18 03:30:08').
od(0.9402, '2007-03-18 03:38:45').
od(0.9308, '2007-03-18 03:48:30').
od(0.9368, '2007-03-18 03:57:09').
od(0.936, '2007-03-18 04:05:50').
od(0.937, '2007-03-18 04:14:20').
od(0.9334, '2007-03-18 04:22:53').
od(0.9384, '2007-03-18 04:31:23').
od(0.9351, '2007-03-18 04:40:05').
od(0.9321, '2007-03-18 04:48:41').
od(0.9341, '2007-03-18 04:57:19').
od(0.9347, '2007-03-18 05:05:49').
od(0.9392, '2007-03-18 05:14:26').
od(0.9367, '2007-03-18 05:23:02').
od(0.9408, '2007-03-18 05:31:33').
od(0.9409, '2007-03-18 05:40:12').
od(0.9359, '2007-03-18 05:48:48').
od(0.9413, '2007-03-18 05:57:30').
od(0.9495, '2007-03-18 06:06:09').
od(0.9499, '2007-03-18 06:14:45').
od(0.9405, '2007-03-18 06:23:23').
od(0.9373, '2007-03-18 06:32:00').
od(0.9414, '2007-03-18 06:40:42').
od(0.9398, '2007-03-18 06:49:15').
od(0.9414, '2007-03-18 06:57:47').
od(0.9407, '2007-03-18 07:06:19').
od(0.9422, '2007-03-18 07:14:44').
od(0.9445, '2007-03-18 07:23:18').
od(0.9411, '2007-03-18 07:31:55').
od(0.9405, '2007-03-18 07:40:35').
od(0.9423, '2007-03-18 07:49:17').
od(0.9428, '2007-03-18 07:57:55').
od(0.9391, '2007-03-18 08:06:20').
od(0.9469, '2007-03-18 08:14:57').
od(0.941, '2007-03-18 08:23:35').
od(0.9456, '2007-03-18 08:32:13').
od(0.9464, '2007-03-18 08:40:46').
od(0.9443, '2007-03-18 08:49:26').
od(0.9452, '2007-03-18 08:58:02').
od(0.948, '2007-03-18 09:06:30').
od(0.9469, '2007-03-18 09:15:07').
od(0.948, '2007-03-18 09:23:36').
od(0.9489, '2007-03-18 09:32:10').
od(0.949, '2007-03-18 09:40:42').
od(0.9459, '2007-03-18 09:49:11').
od(0.9486, '2007-03-18 09:57:49').
od(0.949, '2007-03-18 10:06:20').
od(0.9496, '2007-03-18 10:14:45').
od(0.948, '2007-03-18 10:23:18').
od(0.953, '2007-03-18 10:31:57').
od(0.9503, '2007-03-18 10:40:36').
od(0.9496, '2007-03-18 10:49:16').
od(0.9522, '2007-03-18 10:57:51').
od(0.9542, '2007-03-18 11:06:21').
od(0.9462, '2007-03-18 11:14:54').
od(0.9433, '2007-03-18 11:23:25').
od(0.9528, '2007-03-18 11:31:57').
od(0.954, '2007-03-18 11:40:33').
od(0.952, '2007-03-18 11:49:12').
od(0.9526, '2007-03-18 11:57:44').
od(0.9523, '2007-03-18 12:06:27').
od(0.9527, '2007-03-18 12:15:00').
od(0.9557, '2007-03-18 12:23:40').
od(0.9537, '2007-03-18 12:32:19').
od(0.9552, '2007-03-18 12:40:55').
od(0.953, '2007-03-18 12:49:28').
od(0.9531, '2007-03-18 12:58:01').
od(0.9557, '2007-03-18 13:06:24').
od(0.9557, '2007-03-18 13:14:57').
od(0.9516, '2007-03-18 13:23:23').
od(0.9544, '2007-03-18 13:31:53').
od(0.954, '2007-03-18 13:40:26').
od(0.9539, '2007-03-18 13:49:04').
od(0.9583, '2007-03-18 13:57:43').
od(0.955, '2007-03-18 14:06:12').
od(0.957, '2007-03-18 14:14:43').
od(0.9571, '2007-03-18 14:23:19').
od(0.9573, '2007-03-18 14:31:57').
od(0.9586, '2007-03-18 14:40:36').
od(0.9573, '2007-03-18 14:48:57').
od(0.9577, '2007-03-18 14:57:29').
od(0.9574, '2007-03-18 15:06:03').
od(0.9556, '2007-03-18 15:14:38').
od(0.9589, '2007-03-18 15:23:14').
od(0.9598, '2007-03-18 15:31:54').
od(0.9571, '2007-03-18 15:40:24').
od(0.9569, '2007-03-18 15:49:05').
od(0.9601, '2007-03-18 15:57:41').
od(0.9574, '2007-03-18 16:06:10').
od(0.9602, '2007-03-18 16:14:47').
od(0.9567, '2007-03-18 16:23:25').
od(0.9594, '2007-03-18 16:32:03').
od(0.9599, '2007-03-18 16:40:40').
od(0.9554, '2007-03-18 16:49:15').
od(0.9559, '2007-03-18 16:57:49').
od(0.9598, '2007-03-18 17:06:31').
od(0.961, '2007-03-18 17:14:59').
od(0.9573, '2007-03-18 17:23:39').
od(0.9613, '2007-03-18 17:32:19').
od(0.9616, '2007-03-18 17:40:59').
od(0.9589, '2007-03-18 17:49:39').
od(0.96, '2007-03-18 17:58:11').
od(0.9599, '2007-03-18 18:06:46').
od(0.9576, '2007-03-18 18:15:25').
od(0.9608, '2007-03-18 18:23:59').
od(0.9603, '2007-03-18 18:32:37').
od(0.9632, '2007-03-18 18:41:17').
od(0.9618, '2007-03-18 18:49:41').
od(0.9583, '2007-03-18 18:58:22').
od(0.9605, '2007-03-18 19:07:00').
od(0.9605, '2007-03-18 19:15:35').
od(0.9601, '2007-03-18 19:24:08').
od(0.9624, '2007-03-18 19:32:39').
od(0.9643, '2007-03-18 19:41:17').
od(0.9612, '2007-03-18 19:50:57').
od(0.9611, '2007-03-18 19:59:36').
od(0.9637, '2007-03-18 20:08:02').
od(0.9643, '2007-03-18 20:16:36').
od(0.9638, '2007-03-18 20:25:14').
od(0.9625, '2007-03-18 20:33:51').
od(0.9651, '2007-03-18 20:42:35').
od(0.9651, '2007-03-18 20:51:10').
od(0.966, '2007-03-18 20:59:54').
od(0.9628, '2007-03-18 21:08:29').
od(0.9612, '2007-03-18 21:16:59').
od(0.9641, '2007-03-18 21:25:34').
od(0.9659, '2007-03-18 21:33:57').
od(0.9654, '2007-03-18 21:42:38').
od(0.9658, '2007-03-18 21:51:09').
od(0.9638, '2007-03-18 21:59:49').
od(0.963, '2007-03-18 22:08:27').
od(0.9647, '2007-03-18 22:17:04').
od(0.9658, '2007-03-18 22:25:36').
od(0.9663, '2007-03-18 22:34:11').
od(0.967, '2007-03-18 22:42:50').
od(0.9689, '2007-03-18 22:51:28').
od(0.967, '2007-03-18 23:00:04').
od(0.9661, '2007-03-18 23:08:41').
od(0.9657, '2007-03-18 23:17:15').
od(0.9694, '2007-03-18 23:25:57').
od(0.9671, '2007-03-18 23:34:33').
od(0.9702, '2007-03-18 23:43:14').
od(0.9641, '2007-03-18 23:51:51').
od(0.9686, '2007-03-19 00:00:33').
od(0.9671, '2007-03-19 00:09:04').
od(0.9679, '2007-03-19 00:17:49').
od(0.9687, '2007-03-19 00:26:33').
od(0.9666, '2007-03-19 00:35:14').
od(0.9682, '2007-03-19 00:43:44').
od(0.9659, '2007-03-19 00:52:44').
od(0.9672, '2007-03-19 01:01:23').
od(0.9655, '2007-03-19 01:09:55').
od(0.9666, '2007-03-19 01:18:35').
od(0.9654, '2007-03-19 01:27:14').
od(0.9683, '2007-03-19 01:35:45').
od(0.9687, '2007-03-19 01:44:26').
od(0.9646, '2007-03-19 01:52:58').
od(0.9666, '2007-03-19 02:01:44').
od(0.9659, '2007-03-19 02:10:24').
od(0.9664, '2007-03-19 02:18:55').
od(0.9683, '2007-03-19 02:27:35').
od(0.9672, '2007-03-19 02:36:08').
od(0.9681, '2007-03-19 02:44:45').
od(0.9695, '2007-03-19 02:53:22').
od(0.9689, '2007-03-19 03:01:51').
od(0.9681, '2007-03-19 03:10:31').
od(0.9662, '2007-03-19 03:19:10').
od(0.9662, '2007-03-19 03:27:44').
od(0.9668, '2007-03-19 03:36:16').
od(0.9691, '2007-03-19 03:44:52').
od(0.966, '2007-03-19 03:53:23').
od(0.9651, '2007-03-19 04:01:51').
od(0.9697, '2007-03-19 04:10:30').
od(0.967, '2007-03-19 04:19:04').
od(0.969, '2007-03-19 04:27:42').
od(0.9688, '2007-03-19 04:36:21').
od(0.97, '2007-03-19 04:45:02').
od(0.9701, '2007-03-19 04:53:39').
od(0.9698, '2007-03-19 05:02:12').
od(0.9698, '2007-03-19 05:10:50').
od(0.9691, '2007-03-19 05:19:29').
od(0.9702, '2007-03-19 05:27:58').
od(0.9701, '2007-03-19 05:36:38').
od(0.971, '2007-03-19 05:45:15').
od(0.9699, '2007-03-19 05:53:55').
od(0.9691, '2007-03-19 06:02:21').
od(0.9724, '2007-03-19 06:11:02').
od(0.9713, '2007-03-19 06:19:37').
od(0.9716, '2007-03-19 06:28:12').
od(0.9723, '2007-03-19 06:36:43').
od(0.9713, '2007-03-19 06:45:14').
od(0.9722, '2007-03-19 06:53:52').
od(0.9724, '2007-03-19 07:02:21').
od(0.972, '2007-03-19 07:11:00').
od(0.9705, '2007-03-19 07:19:37').
od(0.9721, '2007-03-19 07:28:06').
od(0.9712, '2007-03-19 07:36:44').
od(0.9714, '2007-03-19 07:45:27').
od(0.9686, '2007-03-19 07:54:04').
od(0.9708, '2007-03-19 08:02:40').
od(0.9724, '2007-03-19 08:11:21').
od(0.9702, '2007-03-19 08:19:53').
od(0.9716, '2007-03-19 08:28:31').
od(0.9713, '2007-03-19 08:40:04').
od(0.9752, '2007-03-19 10:06:39').
od(0.9737, '2007-03-19 10:15:23').
od(0.9728, '2007-03-19 10:24:01').
od(0.9712, '2007-03-19 10:32:39').
od(0.9723, '2007-03-19 10:41:19').
od(0.9701, '2007-03-19 10:53:40').
od(0.9715, '2007-03-19 11:01:58').
od(0.9785, '2007-03-19 12:24:30').
od(0.9803, '2007-03-19 12:36:26').
od(0.9747, '2007-03-19 12:48:22').
od(0.9751, '2007-03-19 13:00:28').
od(0.9758, '2007-03-19 13:12:22').
od(0.9774, '2007-03-19 13:24:18').
od(0.9757, '2007-03-19 13:36:11').
od(0.9764, '2007-03-19 13:48:10').
od(0.9758, '2007-03-19 14:00:05').
od(0.9781, '2007-03-19 14:12:10').
od(0.9758, '2007-03-19 14:24:07').
od(0.9777, '2007-03-19 14:36:08').
od(0.9754, '2007-03-19 14:48:01').
od(0.979, '2007-03-19 15:00:01').
od(0.9794, '2007-03-19 15:11:57').
od(0.9783, '2007-03-19 15:23:53').
od(0.9792, '2007-03-19 15:35:51').
od(0.9783, '2007-03-19 15:47:47').
od(0.9787, '2007-03-19 15:59:45').
od(0.9765, '2007-03-19 16:11:43').
od(0.9782, '2007-03-19 16:23:39').
od(0.9695, '2007-03-19 16:35:40').
od(0.9782, '2007-03-19 16:47:44').
od(0.9783, '2007-03-19 16:59:52').
od(0.9801, '2007-03-19 17:11:55').
od(0.976, '2007-03-19 17:24:05').
od(0.9746, '2007-03-19 17:36:11').
od(0.9813, '2007-03-19 17:48:16').
od(0.9756, '2007-03-19 18:00:23').
od(0.979, '2007-03-19 18:12:20').
od(0.9786, '2007-03-19 18:24:23').
od(0.9772, '2007-03-19 18:36:28').
od(0.9783, '2007-03-19 18:48:28').
od(0.9772, '2007-03-19 19:00:30').
od(0.972, '2007-03-19 19:12:34').
od(0.9778, '2007-03-19 19:24:39').
od(0.9713, '2007-03-19 19:36:34').
od(0.9772, '2007-03-19 19:48:37').
od(0.9764, '2007-03-19 20:00:35').
od(0.9759, '2007-03-19 20:12:33').
od(0.9773, '2007-03-19 20:24:29').
od(0.9743, '2007-03-19 20:36:34').
od(0.9778, '2007-03-19 20:48:34').
od(0.9787, '2007-03-19 21:00:34').
od(0.9769, '2007-03-19 21:12:33').
od(0.9788, '2007-03-19 21:24:37').
od(0.9796, '2007-03-19 21:36:38').
od(0.9756, '2007-03-19 21:48:36').
od(0.9797, '2007-03-19 22:00:38').
od(0.9799, '2007-03-19 22:12:41').
od(0.9792, '2007-03-19 22:24:46').
od(0.9778, '2007-03-19 22:36:53').
od(0.9791, '2007-03-19 22:48:56').
od(0.9794, '2007-03-19 23:00:58').
od(0.9799, '2007-03-19 23:13:05').
od(0.9776, '2007-03-19 23:25:09').
od(0.9771, '2007-03-19 23:37:17').
od(0.977, '2007-03-19 23:49:21').
od(0.9765, '2007-03-20 00:01:25').
od(0.9773, '2007-03-20 00:13:38').
od(0.9772, '2007-03-20 00:25:41').
od(0.9764, '2007-03-20 00:37:55').
od(0.9784, '2007-03-20 00:49:57').
od(0.9783, '2007-03-20 01:02:05').
od(0.9772, '2007-03-20 01:14:10').
od(0.9778, '2007-03-20 01:26:16').
od(0.9764, '2007-03-20 01:38:25').
od(0.9791, '2007-03-20 01:50:32').
od(0.9749, '2007-03-20 02:02:36').
od(0.978, '2007-03-20 02:14:42').
od(0.9776, '2007-03-20 02:26:47').
od(0.9758, '2007-03-20 02:38:55').
od(0.9812, '2007-03-20 02:52:14').
od(0.9754, '2007-03-20 03:04:41').
od(0.978, '2007-03-20 03:16:48').
od(0.9737, '2007-03-20 03:28:54').
od(0.979, '2007-03-20 03:41:01').
od(0.9785, '2007-03-20 03:53:08').
od(0.9794, '2007-03-20 04:05:16').
od(0.9724, '2007-03-20 04:17:19').
od(0.9798, '2007-03-20 04:29:25').
od(0.9805, '2007-03-20 04:41:24').
od(0.979, '2007-03-20 04:53:28').
od(0.9797, '2007-03-20 05:05:28').
od(0.9804, '2007-03-20 05:17:35').
od(0.9762, '2007-03-20 05:29:40').
od(0.9795, '2007-03-20 05:41:45').
od(0.9786, '2007-03-20 05:53:55').
od(0.9785, '2007-03-20 06:05:57').
od(0.9808, '2007-03-20 06:17:59').
od(0.9794, '2007-03-20 06:30:02').
od(0.981, '2007-03-20 06:42:11').
od(0.9827, '2007-03-20 06:54:13').
od(0.9792, '2007-03-20 07:06:19').
od(0.9769, '2007-03-20 07:18:32').
od(0.9773, '2007-03-20 07:30:42').
od(0.9784, '2007-03-20 07:42:42').
od(0.9786, '2007-03-20 07:54:47').
od(0.9766, '2007-03-20 08:06:57').
od(0.9817, '2007-03-20 08:19:00').
od(0.9791, '2007-03-20 08:31:08').
od(0.9791, '2007-03-20 08:43:15').
od(0.979, '2007-03-20 08:55:17').
od(0.9793, '2007-03-20 09:07:16').
od(0.9807, '2007-03-20 09:21:18').
od(0.981, '2007-03-20 09:33:35').
od(0.98, '2007-03-20 09:45:43').
od(0.9809, '2007-03-20 09:57:50').
od(0.9791, '2007-03-20 10:09:50').
od(0.9809, '2007-03-20 10:21:48').
od(0.983, '2007-03-20 10:33:50').
od(0.9811, '2007-03-20 10:45:51').
od(0.9806, '2007-03-20 10:57:49').
od(0.978, '2007-03-20 11:07:59').
