od(0.1195, '2007-02-05 17:46:32').
od(0.1222, '2007-02-05 18:10:27').
od(0.1244, '2007-02-05 18:34:12').
od(0.1294, '2007-02-05 18:58:17').
od(0.1335, '2007-02-05 19:22:04').
od(0.1354, '2007-02-05 19:45:57').
od(0.1425, '2007-02-05 20:09:48').
od(0.1496, '2007-02-05 20:33:40').
od(0.1564, '2007-02-05 20:57:28').
od(0.1686, '2007-02-05 21:21:29').
od(0.18, '2007-02-05 21:45:15').
od(0.1936, '2007-02-05 22:09:08').
od(0.215, '2007-02-05 22:32:53').
od(0.2362, '2007-02-05 22:56:38').
od(0.2658, '2007-02-05 23:20:35').
od(0.2966, '2007-02-05 23:44:31').
od(0.3326, '2007-02-06 00:08:26').
od(0.3843, '2007-02-06 00:32:22').
od(0.4359, '2007-02-06 00:56:28').
od(0.4955, '2007-02-06 01:20:15').
od(0.5558, '2007-02-06 01:44:06').
od(0.6289, '2007-02-06 02:08:02').
od(0.7105, '2007-02-06 02:33:32').
od(0.7808, '2007-02-06 02:56:42').
od(0.8435, '2007-02-06 03:19:48').
od(0.9148, '2007-02-06 03:43:01').
od(0.9794, '2007-02-06 04:06:13').
od(1.0094, '2007-02-06 04:29:28').
od(1.03, '2007-02-06 04:53:17').
od(1.0396, '2007-02-06 05:16:57').
od(1.0427, '2007-02-06 05:40:30').
od(1.0427, '2007-02-06 06:04:15').
od(1.0395, '2007-02-06 06:27:53').
od(1.0464, '2007-02-06 06:51:38').
od(1.0489, '2007-02-06 07:15:15').
od(1.0461, '2007-02-06 07:39:08').
od(1.0501, '2007-02-06 08:02:59').
od(1.0463, '2007-02-06 08:26:48').
od(1.0452, '2007-02-06 08:50:37').
od(1.0476, '2007-02-06 09:14:34').
od(1.0525, '2007-02-06 09:37:43').
od(1.0505, '2007-02-06 10:00:47').
od(1.0871, '2007-02-06 13:02:38').
od(1.0904, '2007-02-06 13:11:30').
od(1.0905, '2007-02-06 13:20:12').
od(1.0896, '2007-02-06 13:28:48').
od(1.0828, '2007-02-06 13:37:24').
od(1.0678, '2007-02-06 13:46:10').
od(1.0663, '2007-02-06 13:54:58').
od(1.0678, '2007-02-06 14:03:37').
od(1.0626, '2007-02-06 15:09:30').
