od(0.1281, '2007-03-14 15:40:44').
od(0.121, '2007-03-14 15:51:22').
od(0.1227, '2007-03-14 16:01:46').
od(0.1252, '2007-03-14 16:12:21').
od(0.1247, '2007-03-14 16:22:43').
od(0.144, '2007-03-14 16:33:49').
od(0.1494, '2007-03-14 16:45:28').
od(0.1527, '2007-03-14 16:57:11').
od(0.1523, '2007-03-14 17:08:56').
od(0.1523, '2007-03-14 17:20:53').
od(0.1542, '2007-03-14 17:30:47').
od(0.1404, '2007-03-14 17:42:29').
od(0.1383, '2007-03-14 17:54:17').
od(0.1369, '2007-03-14 18:05:49').
od(0.1393, '2007-03-14 18:17:29').
od(0.1404, '2007-03-14 18:29:17').
od(0.1471, '2007-03-14 18:41:06').
od(0.15, '2007-03-14 18:52:39').
od(0.1489, '2007-03-14 19:04:22').
od(0.1489, '2007-03-14 19:16:03').
od(0.1556, '2007-03-14 19:27:46').
od(0.1751, '2007-03-14 19:39:33').
od(0.1788, '2007-03-14 19:51:12').
od(0.1635, '2007-03-14 20:03:01').
od(0.1638, '2007-03-14 20:14:37').
od(0.165, '2007-03-14 20:26:18').
od(0.1704, '2007-03-14 20:37:57').
od(0.1744, '2007-03-14 20:49:50').
od(0.1699, '2007-03-14 21:01:28').
od(0.1814, '2007-03-14 21:13:06').
od(0.192, '2007-03-14 21:24:49').
od(0.185, '2007-03-14 21:36:28').
od(0.1883, '2007-03-14 21:48:08').
od(0.1902, '2007-03-14 21:59:46').
od(0.1962, '2007-03-14 22:11:27').
od(0.192, '2007-03-14 22:22:59').
od(0.2041, '2007-03-14 22:34:46').
od(0.2067, '2007-03-14 22:46:36').
od(0.2139, '2007-03-14 22:58:16').
od(0.2236, '2007-03-14 23:09:58').
od(0.2229, '2007-03-14 23:21:42').
od(0.2384, '2007-03-14 23:33:23').
od(0.2418, '2007-03-14 23:45:02').
od(0.2366, '2007-03-14 23:56:55').
od(0.2408, '2007-03-15 00:08:35').
od(0.2478, '2007-03-15 00:20:15').
od(0.2515, '2007-03-15 00:31:19').
od(0.2591, '2007-03-15 00:42:43').
od(0.2743, '2007-03-15 00:54:20').
od(0.2737, '2007-03-15 01:05:58').
od(0.2856, '2007-03-15 01:17:35').
od(0.2847, '2007-03-15 01:29:21').
od(0.2997, '2007-03-15 01:41:00').
od(0.3146, '2007-03-15 01:52:43').
od(0.3137, '2007-03-15 02:04:32').
od(0.3145, '2007-03-15 02:16:17').
od(0.3245, '2007-03-15 02:27:49').
od(0.3305, '2007-03-15 02:39:23').
od(0.3488, '2007-03-15 02:50:55').
od(0.3593, '2007-03-15 03:02:32').
od(0.3682, '2007-03-15 03:13:59').
od(0.3972, '2007-03-15 03:25:35').
od(0.4085, '2007-03-15 03:37:15').
od(0.4048, '2007-03-15 03:48:46').
od(0.4137, '2007-03-15 04:00:04').
od(0.4275, '2007-03-15 04:11:52').
od(0.4402, '2007-03-15 04:23:18').
od(0.4512, '2007-03-15 04:34:58').
od(0.462, '2007-03-15 04:46:14').
od(0.4806, '2007-03-15 04:58:49').
od(0.4993, '2007-03-15 05:10:11').
od(0.4989, '2007-03-15 05:21:21').
od(0.5172, '2007-03-15 05:32:39').
od(0.5292, '2007-03-15 05:44:01').
od(0.5408, '2007-03-15 05:55:49').
od(0.5511, '2007-03-15 06:07:25').
od(0.5643, '2007-03-15 06:19:16').
od(0.5759, '2007-03-15 06:30:55').
od(0.5869, '2007-03-15 06:42:25').
od(0.6075, '2007-03-15 06:53:47').
od(0.6156, '2007-03-15 07:05:21').
od(0.6415, '2007-03-15 07:17:01').
od(0.6535, '2007-03-15 07:28:43').
od(0.6611, '2007-03-15 07:40:16').
od(0.6624, '2007-03-15 07:52:02').
od(0.6694, '2007-03-15 08:03:40').
od(0.6806, '2007-03-15 08:15:19').
od(0.687, '2007-03-15 08:27:02').
od(0.6985, '2007-03-15 08:56:35').
od(0.7055, '2007-03-15 09:08:10').
od(0.7092, '2007-03-15 09:19:33').
od(0.7066, '2007-03-15 09:30:44').
od(0.7049, '2007-03-15 09:43:06').
od(0.7082, '2007-03-15 09:55:21').
od(0.7031, '2007-03-15 10:07:57').
od(0.705, '2007-03-15 10:20:08').
od(0.7021, '2007-03-15 10:32:25').
od(0.6734, '2007-03-15 10:45:20').
od(0.702, '2007-03-15 10:57:54').
od(0.7092, '2007-03-15 11:10:35').
od(0.7061, '2007-03-15 11:23:12').
od(0.7225, '2007-03-15 11:35:30').
od(0.7118, '2007-03-15 11:57:50').
od(0.7232, '2007-03-15 12:10:15').
od(0.7251, '2007-03-15 12:22:34').
od(0.7172, '2007-03-15 12:34:45').
od(0.6979, '2007-03-15 12:46:57').
od(0.6978, '2007-03-15 12:59:25').
od(0.7043, '2007-03-15 13:11:58').
od(0.6845, '2007-03-15 13:24:12').
od(0.6969, '2007-03-15 13:36:35').
od(0.7086, '2007-03-15 13:48:59').
od(0.7385, '2007-03-15 14:33:51').
od(0.7417, '2007-03-15 14:46:00').
od(0.7432, '2007-03-15 14:58:19').
od(0.7354, '2007-03-15 15:10:55').
od(0.7423, '2007-03-15 15:23:14').
od(0.7385, '2007-03-15 15:35:49').
od(0.73, '2007-03-15 15:48:06').
od(0.7383, '2007-03-15 16:00:42').
od(0.7283, '2007-03-15 16:13:01').
od(0.7316, '2007-03-15 16:25:25').
od(0.7164, '2007-03-15 16:37:36').
od(0.7242, '2007-03-15 16:50:05').
od(0.7212, '2007-03-15 17:02:26').
od(0.7231, '2007-03-15 17:14:52').
od(0.7315, '2007-03-15 17:27:13').
od(0.7127, '2007-03-15 17:39:29').
od(0.6993, '2007-03-15 17:51:58').
od(0.7095, '2007-03-15 18:04:33').
od(0.709, '2007-03-15 18:17:00').
od(0.7099, '2007-03-15 18:29:17').
od(0.7137, '2007-03-15 18:41:34').
od(0.71, '2007-03-15 18:53:48').
od(0.7224, '2007-03-15 19:06:08').
od(0.7256, '2007-03-15 19:18:33').
od(0.7213, '2007-03-15 19:31:02').
od(0.7249, '2007-03-15 19:43:22').
od(0.7099, '2007-03-15 19:55:48').
od(0.7075, '2007-03-15 20:08:04').
od(0.7101, '2007-03-15 20:20:08').
od(0.7154, '2007-03-15 20:32:44').
od(0.7082, '2007-03-15 20:44:55').
od(0.7104, '2007-03-15 20:57:12').
od(0.7088, '2007-03-15 21:09:24').
od(0.7282, '2007-03-15 21:21:45').
od(0.7318, '2007-03-15 21:34:09').
od(0.7311, '2007-03-15 21:46:40').
od(0.7288, '2007-03-15 21:58:49').
od(0.7128, '2007-03-15 22:11:20').
od(0.7101, '2007-03-15 22:23:42').
od(0.7093, '2007-03-15 22:36:03').
od(0.7107, '2007-03-15 22:48:27').
od(0.7119, '2007-03-15 23:00:51').
od(0.7175, '2007-03-15 23:13:27').
od(0.7125, '2007-03-15 23:26:02').
od(0.7212, '2007-03-15 23:38:30').
od(0.7385, '2007-03-15 23:50:52').
od(0.7374, '2007-03-16 00:03:24').
od(0.7369, '2007-03-16 00:15:46').
od(0.7273, '2007-03-16 00:28:05').
od(0.7138, '2007-03-16 00:40:20').
od(0.7077, '2007-03-16 00:52:40').
od(0.7113, '2007-03-16 01:05:10').
od(0.7093, '2007-03-16 01:17:43').
od(0.7112, '2007-03-16 01:30:05').
od(0.7118, '2007-03-16 01:42:48').
od(0.7234, '2007-03-16 01:55:18').
od(0.7256, '2007-03-16 02:07:46').
od(0.7268, '2007-03-16 02:20:12').
od(0.7203, '2007-03-16 02:32:30').
od(0.715, '2007-03-16 02:44:53').
od(0.7124, '2007-03-16 02:57:17').
od(0.7119, '2007-03-16 03:09:48').
od(0.7058, '2007-03-16 03:22:15').
od(0.7023, '2007-03-16 03:34:28').
od(0.7099, '2007-03-16 03:46:55').
od(0.7026, '2007-03-16 03:59:14').
od(0.7271, '2007-03-16 04:11:44').
od(0.7278, '2007-03-16 04:24:01').
od(0.7305, '2007-03-16 04:36:23').
od(0.7257, '2007-03-16 04:48:32').
od(0.7161, '2007-03-16 05:00:47').
od(0.7156, '2007-03-16 05:12:56').
od(0.7132, '2007-03-16 05:25:11').
od(0.7136, '2007-03-16 05:37:24').
od(0.7148, '2007-03-16 05:49:50').
od(0.7136, '2007-03-16 06:02:14').
od(0.7144, '2007-03-16 06:14:21').
od(0.7285, '2007-03-16 06:26:34').
od(0.7365, '2007-03-16 06:40:02').
od(0.7365, '2007-03-16 06:52:22').
od(0.7368, '2007-03-16 07:05:00').
od(0.7211, '2007-03-16 07:17:09').
od(0.7164, '2007-03-16 07:29:25').
od(0.7156, '2007-03-16 07:41:42').
od(0.7168, '2007-03-16 07:54:10').
od(0.7159, '2007-03-16 08:06:41').
od(0.7152, '2007-03-16 08:18:54').
od(0.72, '2007-03-16 08:31:05').
od(0.7302, '2007-03-16 08:43:24').
od(0.7455, '2007-03-16 08:55:44').
od(0.7462, '2007-03-16 09:08:12').
od(0.745, '2007-03-16 09:20:36').
od(0.7328, '2007-03-16 09:32:37').
od(0.7281, '2007-03-16 09:44:58').
od(0.7191, '2007-03-16 09:57:18').
od(0.7155, '2007-03-16 10:18:53').
od(0.7228, '2007-03-16 10:36:14').
od(0.7076, '2007-03-16 10:54:16').
od(0.7148, '2007-03-16 11:12:13').
od(0.7407, '2007-03-16 11:30:07').
od(0.7454, '2007-03-16 11:48:02').
od(0.7427, '2007-03-16 12:05:59').
od(0.7401, '2007-03-16 12:25:16').
od(0.7246, '2007-03-16 12:43:17').
od(0.7239, '2007-03-16 13:01:09').
od(0.7253, '2007-03-16 13:19:06').
od(0.7228, '2007-03-16 13:43:44').
od(0.7252, '2007-03-16 13:55:03').
od(0.7277, '2007-03-16 14:05:26').
od(0.7274, '2007-03-16 14:15:43').
od(0.7398, '2007-03-16 14:27:19').
od(0.7369, '2007-03-16 14:38:53').
od(0.725, '2007-03-16 14:50:19').
od(0.7243, '2007-03-16 15:03:10').
od(0.7239, '2007-03-16 15:15:38').
od(0.7351, '2007-03-16 15:31:01').
