od(0.1212, '2007-04-11 12:34:45').
od(0.2304, '2007-04-11 13:16:17').
od(0.2627, '2007-04-11 13:20:07').
od(0.2663, '2007-04-11 13:23:58').
od(0.2735, '2007-04-11 13:27:49').
od(0.277, '2007-04-11 13:30:41').
od(0.281, '2007-04-11 13:33:37').
od(0.216, '2007-04-11 14:57:15').
od(0.2296, '2007-04-11 15:09:19').
od(0.2598, '2007-04-11 15:21:39').
od(0.2518, '2007-04-11 15:31:06').
od(0.245, '2007-04-11 15:40:32').
od(0.235, '2007-04-11 15:49:35').
od(0.2174, '2007-04-11 16:01:41').
od(0.2105, '2007-04-11 16:14:13').
od(0.2035, '2007-04-11 16:25:47').
od(0.1795, '2007-04-11 16:40:38').
od(0.1462, '2007-04-11 16:55:14').
od(0.1092, '2007-04-11 17:10:37').
od(0.111, '2007-04-11 17:28:01').
od(0.1092, '2007-04-11 17:46:23').
od(0.111, '2007-04-11 18:06:45').
od(0.1105, '2007-04-11 18:27:20').
od(0.1102, '2007-04-11 18:50:41').
od(0.1101, '2007-04-11 19:13:58').
od(0.1099, '2007-04-11 19:37:13').
od(0.1079, '2007-04-11 20:00:33').
od(0.1107, '2007-04-11 20:23:53').
od(0.1093, '2007-04-11 20:47:08').
od(0.1084, '2007-04-11 21:10:21').
od(0.1087, '2007-04-11 21:33:37').
od(0.1113, '2007-04-11 21:56:59').
od(0.1098, '2007-04-11 22:20:23').
od(0.1126, '2007-04-11 22:43:46').
od(0.4257, '2007-04-12 09:30:46').
od(0.7893, '2007-04-12 10:07:12').
od(0.9174, '2007-04-12 10:30:05').
od(0.9105, '2007-04-12 10:52:59').
od(0.9684, '2007-04-12 11:16:22').
od(0.971, '2007-04-12 11:39:20').
od(0.9947, '2007-04-12 12:02:18').
od(1.0153, '2007-04-12 12:25:14').
od(1.0028, '2007-04-12 12:48:12').
od(1.0853, '2007-04-12 13:11:15').
od(1.1263, '2007-04-12 13:34:29').
od(1.2009, '2007-04-12 13:57:33').
od(1.2166, '2007-04-12 14:20:37').
od(1.2205, '2007-04-12 14:43:53').
od(1.2668, '2007-04-12 15:07:13').
od(1.2797, '2007-04-12 15:30:41').
od(1.3343, '2007-04-12 15:53:55').
od(1.3317, '2007-04-12 16:17:13').
od(1.3882, '2007-04-12 16:40:20').
od(1.3958, '2007-04-12 17:03:33').
od(1.4088, '2007-04-12 17:26:42').
od(1.4134, '2007-04-12 17:49:48').
od(1.4037, '2007-04-12 18:13:00').
od(1.4119, '2007-04-12 18:36:13').
od(1.4076, '2007-04-12 18:59:31').
od(1.4164, '2007-04-12 19:22:47').
od(1.4002, '2007-04-12 19:45:56').
od(1.3866, '2007-04-12 20:09:05').
od(1.3826, '2007-04-12 20:32:17').
od(1.3971, '2007-04-12 20:55:22').
od(1.3893, '2007-04-12 21:18:43').
od(1.384, '2007-04-12 21:41:58').
od(1.3795, '2007-04-12 22:05:15').
od(1.3853, '2007-04-12 22:28:35').
od(1.3749, '2007-04-12 22:52:06').
od(1.3713, '2007-04-12 23:15:43').
od(1.3783, '2007-04-12 23:39:30').
od(1.3686, '2007-04-13 00:03:15').
od(1.3797, '2007-04-13 00:27:00').
od(1.3761, '2007-04-13 00:50:39').
od(1.3739, '2007-04-13 01:14:19').
od(1.3701, '2007-04-13 01:38:05').
od(1.3648, '2007-04-13 02:01:47').
od(1.3633, '2007-04-13 02:27:14').
od(1.3631, '2007-04-13 02:50:24').
od(1.3625, '2007-04-13 03:13:37').
od(1.3612, '2007-04-13 03:36:48').
od(1.3613, '2007-04-13 04:00:09').
od(1.3586, '2007-04-13 04:23:23').
od(1.3553, '2007-04-13 04:46:47').
od(1.355, '2007-04-13 05:10:04').
od(1.3539, '2007-04-13 05:33:26').
od(1.3483, '2007-04-13 05:56:47').
od(1.3498, '2007-04-13 06:20:06').
od(1.3517, '2007-04-13 06:43:32').
od(1.3465, '2007-04-13 07:06:44').
od(1.3422, '2007-04-13 07:30:07').
od(1.3431, '2007-04-13 07:53:26').
od(1.3412, '2007-04-13 08:16:42').
od(1.3471, '2007-04-13 08:40:09').
od(1.3477, '2007-04-13 09:03:34').
od(1.341, '2007-04-13 09:26:55').
od(1.3481, '2007-04-13 09:50:14').
od(1.3312, '2007-04-13 12:57:16').
