od(0.177, '2007-03-06 11:54:45').
od(0.177, '2007-03-06 11:57:51').
od(0.1731, '2007-03-06 12:00:59').
od(0.1795, '2007-03-06 12:04:09').
od(0.1752, '2007-03-06 12:07:19').
od(0.1701, '2007-03-06 12:10:32').
od(0.1704, '2007-03-06 12:13:45').
od(0.1688, '2007-03-06 12:16:49').
od(0.1783, '2007-03-06 12:19:51').
od(0.1763, '2007-03-06 12:24:24').
od(0.1654, '2007-03-06 12:28:32').
od(0.1664, '2007-03-06 12:32:37').
od(0.1676, '2007-03-06 12:36:53').
od(0.169, '2007-03-06 12:41:02').
od(0.1698, '2007-03-06 12:45:10').
od(0.1687, '2007-03-06 12:49:17').
od(0.1743, '2007-03-06 12:53:29').
od(0.1724, '2007-03-06 12:59:04').
od(0.177, '2007-03-06 13:04:23').
od(0.1794, '2007-03-06 13:09:40').
od(0.1818, '2007-03-06 13:14:55').
od(0.1827, '2007-03-06 13:20:17').
od(0.1916, '2007-03-06 13:25:29').
od(0.1883, '2007-03-06 13:30:49').
od(0.1897, '2007-03-06 13:36:06').
od(0.1947, '2007-03-06 13:41:23').
od(0.1935, '2007-03-06 13:46:36').
od(0.2069, '2007-03-06 13:51:48').
od(0.2018, '2007-03-06 13:57:03').
od(0.2023, '2007-03-06 14:02:17').
od(0.2141, '2007-03-06 14:09:36').
od(0.211, '2007-03-06 14:14:48').
od(0.218, '2007-03-06 14:20:05').
od(0.2291, '2007-03-06 14:25:17').
od(0.2325, '2007-03-06 14:30:30').
od(0.2343, '2007-03-06 14:35:48').
od(0.2437, '2007-03-06 14:42:21').
od(0.2442, '2007-03-06 14:48:34').
od(0.2481, '2007-03-06 14:54:53').
od(0.2512, '2007-03-06 15:01:08').
od(0.2656, '2007-03-06 15:07:26').
od(0.2716, '2007-03-06 15:13:42').
od(0.2645, '2007-03-06 15:19:59').
od(0.2813, '2007-03-06 15:26:19').
od(0.2697, '2007-03-06 15:32:46').
od(0.2843, '2007-03-06 15:39:16').
od(0.2881, '2007-03-06 15:45:42').
od(0.2855, '2007-03-06 15:52:08').
od(0.3029, '2007-03-06 15:58:39').
od(0.3107, '2007-03-06 16:05:08').
od(0.3139, '2007-03-06 16:11:27').
od(0.3376, '2007-03-06 16:17:41').
od(0.3241, '2007-03-06 16:23:54').
od(0.324, '2007-03-06 16:30:18').
od(0.3391, '2007-03-06 16:36:35').
od(0.351, '2007-03-06 16:42:59').
od(0.3428, '2007-03-06 16:49:20').
od(0.359, '2007-03-06 16:55:42').
od(0.3594, '2007-03-06 17:02:01').
od(0.3798, '2007-03-06 17:08:27').
od(0.3774, '2007-03-06 17:14:42').
od(0.3846, '2007-03-06 17:20:56').
od(0.387, '2007-03-06 17:27:11').
od(0.3929, '2007-03-06 17:33:30').
od(0.402, '2007-03-06 17:39:44').
od(0.4146, '2007-03-06 17:46:11').
od(0.4228, '2007-03-06 17:52:36').
od(0.4282, '2007-03-06 17:58:52').
od(0.4522, '2007-03-06 18:05:17').
od(0.4503, '2007-03-06 18:11:41').
od(0.4713, '2007-03-06 18:18:06').
od(0.468, '2007-03-06 18:24:25').
od(0.4862, '2007-03-06 18:30:51').
od(0.495, '2007-03-06 18:37:12').
od(0.5258, '2007-03-06 18:43:25').
od(0.511, '2007-03-06 18:49:49').
od(0.5162, '2007-03-06 18:56:09').
od(0.5171, '2007-03-06 19:02:33').
od(0.5475, '2007-03-06 19:09:00').
od(0.5415, '2007-03-06 19:15:12').
od(0.5571, '2007-03-06 19:21:30').
od(0.5699, '2007-03-06 19:27:44').
od(0.5595, '2007-03-06 19:33:58').
od(0.5811, '2007-03-06 19:40:21').
od(0.5864, '2007-03-06 19:46:37').
od(0.6014, '2007-03-06 19:52:56').
od(0.5953, '2007-03-06 19:59:11').
od(0.6035, '2007-03-06 20:05:32').
od(0.6264, '2007-03-06 20:11:46').
od(0.6293, '2007-03-06 20:18:02').
od(0.64, '2007-03-06 20:24:19').
od(0.65, '2007-03-06 20:30:34').
od(0.6538, '2007-03-06 20:36:47').
od(0.6744, '2007-03-06 20:43:08').
od(0.6807, '2007-03-06 20:49:34').
od(0.6933, '2007-03-06 20:55:51').
od(0.7052, '2007-03-06 21:02:15').
od(0.7212, '2007-03-06 21:08:32').
od(0.7328, '2007-03-06 21:14:49').
od(0.742, '2007-03-06 21:21:01').
od(0.7447, '2007-03-06 21:27:18').
od(0.7606, '2007-03-06 21:33:31').
od(0.7567, '2007-03-06 21:39:49').
od(0.7757, '2007-03-06 21:46:08').
od(0.778, '2007-03-06 21:52:26').
od(0.8053, '2007-03-06 21:58:56').
od(0.81, '2007-03-06 22:05:20').
od(0.8279, '2007-03-06 22:11:40').
od(0.8479, '2007-03-06 22:17:55').
od(0.8586, '2007-03-06 22:24:11').
od(0.853, '2007-03-06 22:30:30').
od(0.8533, '2007-03-06 22:36:49').
od(0.8619, '2007-03-06 22:43:06').
od(0.8775, '2007-03-06 22:49:19').
od(0.8908, '2007-03-06 22:55:53').
od(0.9, '2007-03-06 23:02:08').
od(0.9067, '2007-03-06 23:08:26').
od(0.9086, '2007-03-06 23:14:38').
od(0.9184, '2007-03-06 23:20:57').
od(0.9391, '2007-03-06 23:27:19').
od(0.923, '2007-03-06 23:33:37').
od(0.9337, '2007-03-06 23:40:01').
od(0.9281, '2007-03-06 23:46:23').
od(0.941, '2007-03-06 23:52:38').
od(0.9461, '2007-03-06 23:58:58').
od(0.9507, '2007-03-07 00:05:23').
od(0.9539, '2007-03-07 00:11:43').
od(0.9473, '2007-03-07 00:17:59').
od(0.9657, '2007-03-07 00:24:18').
od(0.9531, '2007-03-07 00:30:41').
od(0.9892, '2007-03-07 00:37:00').
od(0.9631, '2007-03-07 00:43:24').
od(0.9616, '2007-03-07 00:49:52').
od(0.9518, '2007-03-07 00:56:18').
od(0.957, '2007-03-07 01:02:42').
od(0.9572, '2007-03-07 01:09:01').
od(0.9756, '2007-03-07 01:16:27').
od(0.9606, '2007-03-07 01:23:26').
od(0.9886, '2007-03-07 01:29:49').
od(0.9687, '2007-03-07 01:36:12').
od(0.9745, '2007-03-07 01:42:33').
od(0.9708, '2007-03-07 01:48:51').
od(0.9587, '2007-03-07 01:55:04').
od(0.9639, '2007-03-07 02:01:14').
od(0.9677, '2007-03-07 02:07:37').
od(0.9634, '2007-03-07 02:13:57').
od(0.9625, '2007-03-07 02:20:10').
od(0.9564, '2007-03-07 02:26:35').
od(0.9647, '2007-03-07 02:32:50').
od(0.961, '2007-03-07 02:39:08').
od(0.9698, '2007-03-07 02:45:25').
od(0.9651, '2007-03-07 02:51:37').
od(0.9716, '2007-03-07 02:57:56').
od(0.9644, '2007-03-07 03:04:20').
od(0.9633, '2007-03-07 03:10:42').
od(0.9688, '2007-03-07 03:16:59').
od(0.9683, '2007-03-07 03:23:14').
od(0.9639, '2007-03-07 03:29:33').
od(0.9926, '2007-03-07 03:35:56').
od(0.9702, '2007-03-07 03:42:17').
od(0.9792, '2007-03-07 03:48:33').
od(0.9677, '2007-03-07 03:54:47').
od(0.9715, '2007-03-07 04:01:04').
od(0.9814, '2007-03-07 04:07:25').
od(0.9853, '2007-03-07 04:13:44').
od(1.0053, '2007-03-07 04:20:02').
od(1.0084, '2007-03-07 04:26:15').
od(0.9706, '2007-03-07 04:32:42').
od(0.9776, '2007-03-07 04:38:57').
od(0.9831, '2007-03-07 04:45:16').
od(1.0025, '2007-03-07 04:51:35').
od(0.987, '2007-03-07 04:57:57').
od(0.984, '2007-03-07 05:04:10').
od(0.9937, '2007-03-07 05:10:27').
od(0.9755, '2007-03-07 05:16:41').
od(0.9813, '2007-03-07 05:22:57').
od(0.9813, '2007-03-07 05:29:12').
od(0.977, '2007-03-07 05:35:24').
od(0.9744, '2007-03-07 05:41:41').
od(0.981, '2007-03-07 05:47:53').
od(0.9869, '2007-03-07 05:54:09').
od(0.9934, '2007-03-07 06:00:25').
od(0.9772, '2007-03-07 06:06:51').
od(0.9724, '2007-03-07 06:13:04').
od(0.9695, '2007-03-07 06:19:27').
od(0.9632, '2007-03-07 06:25:47').
od(0.9781, '2007-03-07 06:32:06').
od(0.966, '2007-03-07 06:38:22').
od(0.9825, '2007-03-07 06:44:36').
od(0.9714, '2007-03-07 06:50:50').
od(0.9785, '2007-03-07 06:57:11').
od(0.9756, '2007-03-07 07:03:30').
od(0.966, '2007-03-07 07:09:37').
od(0.9694, '2007-03-07 07:15:53').
od(0.9682, '2007-03-07 07:22:04').
od(0.9809, '2007-03-07 07:28:26').
od(0.9799, '2007-03-07 07:34:48').
od(0.9737, '2007-03-07 07:41:07').
od(0.9698, '2007-03-07 07:47:26').
od(0.9706, '2007-03-07 07:53:39').
od(0.9745, '2007-03-07 08:00:04').
od(0.9739, '2007-03-07 08:06:13').
od(0.981, '2007-03-07 08:12:20').
od(0.9763, '2007-03-07 08:18:36').
od(0.9741, '2007-03-07 08:24:47').
od(0.9756, '2007-03-07 08:31:02').
od(0.9761, '2007-03-07 08:37:24').
od(0.9756, '2007-03-07 08:43:39').
od(0.979, '2007-03-07 08:49:53').
od(0.9713, '2007-03-07 08:56:08').
od(0.974, '2007-03-07 09:02:29').
od(0.9779, '2007-03-07 09:08:49').
od(0.9708, '2007-03-07 09:15:03').
od(0.9894, '2007-03-07 09:21:20').
od(0.9705, '2007-03-07 09:58:20').
od(0.9906, '2007-03-07 10:04:28').
od(0.9998, '2007-03-07 10:10:45').
od(0.9899, '2007-03-07 10:17:01').
od(1.0032, '2007-03-07 10:23:14').
od(0.993, '2007-03-07 10:29:33').
od(1.0113, '2007-03-07 10:35:51').
od(0.9972, '2007-03-07 10:42:03').
od(0.9943, '2007-03-07 10:48:20').
od(1.001, '2007-03-07 11:16:57').
od(0.993, '2007-03-07 11:23:13').
od(0.9878, '2007-03-07 11:29:31').
od(0.9965, '2007-03-07 11:35:45').
od(0.9975, '2007-03-07 11:41:58').
od(1.039, '2007-03-07 11:48:14').
od(1.0089, '2007-03-07 11:54:27').
od(1.012, '2007-03-07 12:00:47').
od(1.0181, '2007-03-07 12:07:07').
od(0.9961, '2007-03-07 12:13:25').
od(0.9962, '2007-03-07 12:19:43').
od(0.9954, '2007-03-07 12:25:55').
od(0.997, '2007-03-07 12:32:14').
od(0.9994, '2007-03-07 12:38:27').
od(0.9887, '2007-03-07 12:44:37').
od(0.9818, '2007-03-07 12:50:52').
od(0.9804, '2007-03-07 12:57:05').
od(0.9875, '2007-03-07 13:03:28').
od(0.9839, '2007-03-07 13:16:43').
od(0.9815, '2007-03-07 13:23:01').
od(0.9922, '2007-03-07 13:29:17').
od(0.9942, '2007-03-07 13:35:30').
od(0.9877, '2007-03-07 13:41:49').
od(0.9882, '2007-03-07 13:48:02').
od(0.9854, '2007-03-07 13:54:24').
od(0.987, '2007-03-07 14:00:37').
od(0.9949, '2007-03-07 14:06:43').
od(0.9873, '2007-03-07 14:13:02').
od(0.999, '2007-03-07 14:19:18').
od(0.9823, '2007-03-07 14:25:24').
od(0.9904, '2007-03-07 14:31:35').
od(0.9938, '2007-03-07 14:37:54').
od(0.9904, '2007-03-07 14:44:11').
od(0.9909, '2007-03-07 14:50:34').
od(0.9839, '2007-03-07 14:56:41').
od(0.9958, '2007-03-07 15:03:02').
od(1.0192, '2007-03-07 15:09:16').
od(0.9957, '2007-03-07 15:17:21').
od(0.9854, '2007-03-07 15:50:31').
od(0.9888, '2007-03-07 15:56:29').
od(0.9968, '2007-03-07 16:02:57').
od(1.001, '2007-03-07 16:09:20').
od(1.0036, '2007-03-07 16:15:36').
od(0.9998, '2007-03-07 16:21:49').
od(0.9987, '2007-03-07 16:28:06').
od(1.0165, '2007-03-07 16:44:40').
od(1.0077, '2007-03-07 16:50:52').
od(1.0059, '2007-03-07 16:57:04').
od(1.0068, '2007-03-07 17:03:24').
od(1.004, '2007-03-07 17:09:47').
od(1.0122, '2007-03-07 17:16:03').
od(0.9948, '2007-03-07 17:22:12').
od(0.9891, '2007-03-07 17:32:45').
od(0.9984, '2007-03-07 17:38:53').
od(0.9939, '2007-03-07 17:45:15').
od(0.99, '2007-03-07 17:51:35').
od(0.9867, '2007-03-07 17:57:40').
od(0.9864, '2007-03-07 18:04:01').
od(0.9923, '2007-03-07 18:10:17').
od(0.9942, '2007-03-07 18:16:24').
od(1.0055, '2007-03-07 18:22:41').
od(0.9959, '2007-03-07 18:28:55').
od(0.9994, '2007-03-07 18:35:04').
od(1.0001, '2007-03-07 18:41:21').
od(0.9948, '2007-03-07 18:47:33').
od(0.9906, '2007-03-07 18:53:44').
od(0.9866, '2007-03-07 18:59:58').
od(1.0289, '2007-03-07 19:17:40').
od(1.0177, '2007-03-07 19:23:39').
od(1.01, '2007-03-07 19:29:37').
od(0.9989, '2007-03-07 19:35:53').
od(0.9894, '2007-03-07 19:42:00').
od(0.9901, '2007-03-07 19:48:07').
od(0.994, '2007-03-07 19:54:20').
od(0.9933, '2007-03-07 20:00:43').
od(0.9912, '2007-03-07 20:07:04').
od(0.999, '2007-03-07 20:13:19').
od(0.9946, '2007-03-07 20:19:31').
od(0.9959, '2007-03-07 20:25:32').
od(0.9917, '2007-03-07 20:31:48').
od(1.0049, '2007-03-07 20:38:01').
od(0.9927, '2007-03-07 20:44:16').
od(0.9938, '2007-03-07 20:50:42').
od(0.9995, '2007-03-07 20:57:12').
od(1.0018, '2007-03-07 21:03:29').
od(1.0003, '2007-03-07 21:09:56').
od(0.9974, '2007-03-07 21:16:05').
od(1.0174, '2007-03-07 21:22:30').
od(0.9995, '2007-03-07 21:28:50').
od(0.9955, '2007-03-07 21:34:49').
od(1.0043, '2007-03-07 21:40:50').
od(0.9982, '2007-03-07 21:46:56').
od(1.0022, '2007-03-07 21:53:17').
od(1.0169, '2007-03-07 21:59:31').
od(1.0073, '2007-03-07 22:05:44').
od(0.9968, '2007-03-07 22:12:02').
od(0.9962, '2007-03-07 22:18:21').
od(0.9942, '2007-03-07 22:24:34').
od(0.9983, '2007-03-07 22:30:54').
od(0.9937, '2007-03-07 22:37:12').
od(0.9996, '2007-03-07 22:43:28').
od(0.9993, '2007-03-07 22:49:49').
od(0.9909, '2007-03-07 22:56:06').
od(0.9975, '2007-03-07 23:02:30').
od(0.994, '2007-03-07 23:08:40').
od(0.9939, '2007-03-07 23:15:01').
od(0.9948, '2007-03-07 23:21:16').
od(0.9961, '2007-03-07 23:27:37').
od(1.0185, '2007-03-07 23:33:53').
od(0.9991, '2007-03-07 23:40:21').
od(0.9958, '2007-03-07 23:46:38').
od(0.9918, '2007-03-07 23:53:01').
od(1.0028, '2007-03-07 23:59:20').
od(1.0026, '2007-03-08 00:05:36').
od(0.9955, '2007-03-08 00:11:53').
od(0.9932, '2007-03-08 00:18:14').
od(0.9946, '2007-03-08 00:24:32').
od(0.995, '2007-03-08 00:30:47').
od(0.9955, '2007-03-08 00:37:21').
od(0.9929, '2007-03-08 00:43:48').
od(0.9955, '2007-03-08 00:50:32').
od(0.9889, '2007-03-08 00:56:56').
od(0.9975, '2007-03-08 01:03:12').
od(1.0001, '2007-03-08 01:09:20').
od(1.0002, '2007-03-08 01:15:28').
od(0.9984, '2007-03-08 01:21:49').
od(0.9965, '2007-03-08 01:28:16').
od(0.9985, '2007-03-08 01:34:36').
od(1.0074, '2007-03-08 01:40:53').
od(1.0097, '2007-03-08 01:47:13').
od(1.0093, '2007-03-08 01:53:31').
od(1.0174, '2007-03-08 01:59:49').
od(1.0181, '2007-03-08 02:06:00').
od(1.0056, '2007-03-08 02:12:21').
od(1.0065, '2007-03-08 02:18:30').
od(0.9977, '2007-03-08 02:24:51').
od(0.9983, '2007-03-08 02:31:09').
od(0.9983, '2007-03-08 02:37:22').
od(1.0007, '2007-03-08 02:43:41').
od(1.0078, '2007-03-08 02:50:05').
od(0.994, '2007-03-08 02:56:25').
od(0.9926, '2007-03-08 03:02:49').
od(1.0035, '2007-03-08 03:09:12').
od(1.0002, '2007-03-08 03:15:22').
od(0.9955, '2007-03-08 03:21:41').
od(1.0047, '2007-03-08 03:27:54').
od(0.999, '2007-03-08 03:33:56').
od(1.0011, '2007-03-08 03:40:19').
od(1.0031, '2007-03-08 03:46:35').
od(1.0058, '2007-03-08 03:53:01').
od(0.9974, '2007-03-08 03:59:13').
od(1.0053, '2007-03-08 04:05:24').
od(0.9996, '2007-03-08 04:11:29').
od(1.0037, '2007-03-08 04:17:54').
od(1.0012, '2007-03-08 04:24:11').
od(1.0024, '2007-03-08 04:30:26').
od(1.0048, '2007-03-08 04:36:45').
od(1.0053, '2007-03-08 04:43:12').
od(1.006, '2007-03-08 04:49:31').
od(1.0014, '2007-03-08 04:55:59').
od(1.0034, '2007-03-08 05:02:19').
od(1.0268, '2007-03-08 05:08:43').
od(1.0105, '2007-03-08 05:15:02').
od(1.0048, '2007-03-08 05:21:17').
od(1.0283, '2007-03-08 05:27:35').
od(1.0088, '2007-03-08 05:33:55').
od(1, '2007-03-08 05:40:07').
od(1.0203, '2007-03-08 05:46:32').
od(1.0036, '2007-03-08 05:52:50').
od(1.0119, '2007-03-08 05:59:14').
od(1.0126, '2007-03-08 06:05:30').
od(1.0198, '2007-03-08 06:11:48').
od(1.0175, '2007-03-08 06:18:04').
od(1.0246, '2007-03-08 06:24:18').
od(1.0046, '2007-03-08 06:30:37').
od(1.0144, '2007-03-08 06:36:59').
od(1.0082, '2007-03-08 06:43:18').
od(1.006, '2007-03-08 06:49:39').
od(1.0065, '2007-03-08 06:55:55').
od(1.0048, '2007-03-08 07:02:13').
od(1.0061, '2007-03-08 07:08:28').
od(1.0081, '2007-03-08 07:14:43').
od(1.009, '2007-03-08 07:21:05').
od(1.0089, '2007-03-08 07:27:20').
od(1.0107, '2007-03-08 07:33:34').
od(1.0083, '2007-03-08 07:39:57').
od(1.0127, '2007-03-08 07:46:17').
od(1.0126, '2007-03-08 07:52:34').
od(1.0163, '2007-03-08 07:58:46').
od(1.0148, '2007-03-08 08:05:07').
od(1.0128, '2007-03-08 08:11:22').
od(1.0103, '2007-03-08 08:17:41').
od(1.0092, '2007-03-08 08:23:56').
od(1.009, '2007-03-08 08:30:15').
od(1.0168, '2007-03-08 08:36:33').
od(1.0227, '2007-03-08 08:46:50').
od(1.0029, '2007-03-08 08:59:07').
od(1.0115, '2007-03-08 09:05:17').
od(1.0251, '2007-03-08 09:13:04').
od(1.0114, '2007-03-08 09:28:10').
od(1.0145, '2007-03-08 09:34:20').
od(1.0139, '2007-03-08 09:40:55').
od(1.0188, '2007-03-08 09:47:14').
od(1.0245, '2007-03-08 09:53:26').
od(1.0132, '2007-03-08 09:59:42').
od(1.011, '2007-03-08 10:05:58').
od(1.0084, '2007-03-08 10:12:15').
od(1.0131, '2007-03-08 10:18:34').
od(1.0133, '2007-03-08 10:24:47').
od(1.0084, '2007-03-08 10:31:00').
od(1.0058, '2007-03-08 10:37:22').
od(1.0115, '2007-03-08 10:43:36').
od(1.0065, '2007-03-08 10:49:55').
od(1.0104, '2007-03-08 10:56:05').
od(1.0138, '2007-03-08 11:02:23').
od(1.0263, '2007-03-08 11:08:36').
od(1.0082, '2007-03-08 11:14:56').
od(1.0213, '2007-03-08 11:21:18').
od(1.019, '2007-03-08 11:27:39').
od(1.0072, '2007-03-08 11:34:00').
od(1.0064, '2007-03-08 11:40:20').
od(1.0164, '2007-03-08 11:46:45').
od(1.0155, '2007-03-08 11:53:05').
od(1.0285, '2007-03-08 11:59:21').
od(1.0093, '2007-03-08 12:05:41').
od(1.0087, '2007-03-08 12:11:59').
od(1.0098, '2007-03-08 12:17:56').
od(1.0114, '2007-03-08 12:24:09').
od(1.013, '2007-03-08 12:30:27').
od(1.0142, '2007-03-08 12:36:39').
od(1.0152, '2007-03-08 12:42:59').
od(1.0144, '2007-03-08 12:49:17').
od(1.016, '2007-03-08 12:55:38').
od(1.0163, '2007-03-08 13:01:59').
od(1.013, '2007-03-08 13:08:18').
od(1.0112, '2007-03-08 13:14:39').
od(1.01, '2007-03-08 13:20:59').
od(1.013, '2007-03-08 13:27:18').
od(1.0191, '2007-03-08 13:33:39').
od(1.0173, '2007-03-08 13:40:01').
od(1.0267, '2007-03-08 13:46:17').
od(1.0162, '2007-03-08 13:52:34').
od(1.0172, '2007-03-08 13:58:57').
od(1.0196, '2007-03-08 14:05:16').
od(1.0182, '2007-03-08 14:11:26').
od(1.0204, '2007-03-08 14:17:43').
od(1.0114, '2007-03-08 14:23:55').
od(1.0144, '2007-03-08 14:30:12').
od(1.017, '2007-03-08 14:36:28').
od(1.0135, '2007-03-08 14:42:53').
od(1.012, '2007-03-08 14:49:02').
od(1.0247, '2007-03-08 14:55:18').
od(1.0219, '2007-03-08 15:01:27').
od(1.025, '2007-03-08 15:07:37').
od(1.0138, '2007-03-08 15:14:03').
od(1.018, '2007-03-08 15:20:24').
od(1.0147, '2007-03-08 15:26:45').
od(1.0131, '2007-03-08 15:33:14').
od(1.0191, '2007-03-08 15:39:36').
od(1.0162, '2007-03-08 15:45:59').
od(1.0159, '2007-03-08 15:52:26').
od(1.0175, '2007-03-08 15:58:52').
od(1.0124, '2007-03-08 16:05:20').
od(1.0222, '2007-03-08 16:11:42').
od(1.0285, '2007-03-08 16:17:57').
od(1.0177, '2007-03-08 16:24:16').
od(1.0143, '2007-03-08 16:30:35').
od(1.0155, '2007-03-08 16:36:42').
od(1.0168, '2007-03-08 16:42:55').
od(1.0122, '2007-03-08 16:49:17').
od(1.0202, '2007-03-08 16:55:34').
od(1.0143, '2007-03-08 17:01:49').
od(1.0157, '2007-03-08 17:08:16').
od(1.0246, '2007-03-08 17:14:24').
od(1.023, '2007-03-08 17:20:43').
od(1.0364, '2007-03-08 17:26:54').
od(1.0224, '2007-03-08 17:33:01').
od(1.0197, '2007-03-08 17:39:22').
od(1.0412, '2007-03-08 17:45:34').
od(1.0415, '2007-03-08 17:51:52').
od(1.0297, '2007-03-08 17:58:07').
od(1.0264, '2007-03-08 18:04:24').
od(1.0221, '2007-03-08 18:10:50').
od(1.0225, '2007-03-08 18:17:05').
od(1.022, '2007-03-08 18:23:18').
od(1.0243, '2007-03-08 18:29:34').
od(1.0206, '2007-03-08 18:35:49').
od(1.0304, '2007-03-08 18:42:13').
od(1.0221, '2007-03-08 18:48:30').
od(1.0275, '2007-03-08 18:54:45').
od(1.0242, '2007-03-08 19:00:57').
od(1.0198, '2007-03-08 19:07:26').
od(1.0172, '2007-03-08 19:13:54').
od(1.0214, '2007-03-08 19:20:16').
od(1.0236, '2007-03-08 19:26:31').
od(1.0296, '2007-03-08 19:32:46').
od(1.04, '2007-03-08 19:39:02').
od(1.0479, '2007-03-08 19:45:21').
od(1.0523, '2007-03-08 19:51:37').
od(1.029, '2007-03-08 19:57:55').
od(1.0364, '2007-03-08 20:04:16').
od(1.0299, '2007-03-08 20:10:29').
od(1.0302, '2007-03-08 20:16:48').
od(1.0368, '2007-03-08 20:23:07').
od(1.0338, '2007-03-08 20:29:23').
od(1.0269, '2007-03-08 20:35:40').
od(1.0352, '2007-03-08 20:42:03').
od(1.0313, '2007-03-08 20:48:24').
od(1.0368, '2007-03-08 20:54:39').
od(1.0611, '2007-03-08 21:00:59').
od(1.069, '2007-03-08 21:07:15').
od(1.0312, '2007-03-08 21:13:33').
od(1.0321, '2007-03-08 21:19:51').
od(1.0332, '2007-03-08 21:26:10').
od(1.0292, '2007-03-08 21:32:29').
od(1.0339, '2007-03-08 21:38:47').
od(1.0498, '2007-03-08 21:45:06').
od(1.0415, '2007-03-08 21:51:20').
od(1.038, '2007-03-08 21:57:38').
od(1.0341, '2007-03-08 22:04:03').
od(1.0429, '2007-03-08 22:10:17').
od(1.0433, '2007-03-08 22:16:35').
od(1.0358, '2007-03-08 22:22:47').
od(1.0451, '2007-03-08 22:29:04').
od(1.0414, '2007-03-08 22:35:21').
od(1.0267, '2007-03-08 22:41:41').
od(1.0275, '2007-03-08 22:47:55').
od(1.0375, '2007-03-08 22:54:17').
od(1.0203, '2007-03-08 23:00:32').
od(1.0336, '2007-03-08 23:06:59').
od(1.0223, '2007-03-08 23:13:18').
od(1.0193, '2007-03-08 23:19:33').
od(1.0252, '2007-03-08 23:25:53').
od(1.0232, '2007-03-08 23:32:16').
od(1.0394, '2007-03-08 23:38:36').
od(1.0258, '2007-03-08 23:44:52').
od(1.0246, '2007-03-08 23:51:07').
od(1.0297, '2007-03-08 23:57:22').
od(1.0291, '2007-03-09 00:03:45').
od(1.0257, '2007-03-09 00:10:01').
od(1.0215, '2007-03-09 00:16:24').
od(1.018, '2007-03-09 00:22:43').
od(1.0358, '2007-03-09 00:29:08').
od(1.0281, '2007-03-09 00:35:27').
od(1.0249, '2007-03-09 00:41:42').
od(1.0438, '2007-03-09 00:48:13').
od(1.0277, '2007-03-09 00:54:46').
od(1.0415, '2007-03-09 01:01:08').
od(1.0309, '2007-03-09 01:07:28').
od(1.0305, '2007-03-09 01:13:53').
od(1.0325, '2007-03-09 01:20:18').
od(1.0231, '2007-03-09 01:28:01').
od(1.0334, '2007-03-09 01:34:20').
od(1.0433, '2007-03-09 01:40:29').
od(1.0323, '2007-03-09 01:46:41').
od(1.0323, '2007-03-09 01:52:56').
od(1.0419, '2007-03-09 01:59:12').
od(1.0294, '2007-03-09 02:05:33').
od(1.0344, '2007-03-09 02:11:54').
od(1.0293, '2007-03-09 02:18:10').
od(1.0265, '2007-03-09 02:24:25').
od(1.0317, '2007-03-09 02:30:42').
od(1.028, '2007-03-09 02:37:00').
od(1.0339, '2007-03-09 02:43:18').
od(1.0308, '2007-03-09 02:49:36').
od(1.0355, '2007-03-09 02:55:53').
od(1.0397, '2007-03-09 03:02:08').
od(1.0659, '2007-03-09 03:08:33').
od(1.0402, '2007-03-09 03:14:50').
od(1.0319, '2007-03-09 03:21:06').
od(1.0307, '2007-03-09 03:27:26').
od(1.0341, '2007-03-09 03:33:43').
od(1.033, '2007-03-09 03:40:02').
od(1.0681, '2007-03-09 03:46:25').
od(1.0429, '2007-03-09 03:52:41').
od(1.0363, '2007-03-09 03:58:59').
od(1.0377, '2007-03-09 04:05:24').
od(1.0836, '2007-03-09 04:11:44').
od(1.0365, '2007-03-09 04:18:07').
od(1.0316, '2007-03-09 04:24:24').
od(1.0376, '2007-03-09 04:30:40').
od(1.0264, '2007-03-09 04:36:56').
od(1.0327, '2007-03-09 04:43:22').
od(1.0521, '2007-03-09 04:49:35').
od(1.0526, '2007-03-09 04:55:54').
od(1.0327, '2007-03-09 05:02:14').
od(1.0407, '2007-03-09 05:08:38').
od(1.0422, '2007-03-09 05:14:51').
od(1.0439, '2007-03-09 05:21:08').
od(1.0357, '2007-03-09 05:27:22').
od(1.034, '2007-03-09 05:33:47').
od(1.0407, '2007-03-09 05:40:03').
od(1.0519, '2007-03-09 05:46:21').
od(1.0469, '2007-03-09 05:52:39').
od(1.04, '2007-03-09 05:58:44').
od(1.0351, '2007-03-09 06:04:56').
od(1.0329, '2007-03-09 06:11:15').
od(1.0386, '2007-03-09 06:17:32').
od(1.0417, '2007-03-09 06:23:52').
od(1.037, '2007-03-09 06:30:08').
od(1.0398, '2007-03-09 06:36:28').
od(1.0403, '2007-03-09 06:42:47').
od(1.0377, '2007-03-09 06:49:07').
od(1.0394, '2007-03-09 06:55:30').
od(1.0319, '2007-03-09 07:01:45').
od(1.0341, '2007-03-09 07:08:01').
od(1.0432, '2007-03-09 07:14:15').
od(1.038, '2007-03-09 07:20:28').
od(1.0368, '2007-03-09 07:26:53').
od(1.033, '2007-03-09 07:33:09').
od(1.0314, '2007-03-09 07:39:36').
od(1.0321, '2007-03-09 07:45:52').
od(1.03, '2007-03-09 07:52:16').
od(1.04, '2007-03-09 07:58:43').
od(1.0389, '2007-03-09 08:05:02').
od(1.033, '2007-03-09 08:11:21').
od(1.0311, '2007-03-09 08:17:43').
od(1.0309, '2007-03-09 08:23:58').
od(1.0358, '2007-03-09 08:30:17').
od(1.0335, '2007-03-09 08:36:30').
od(1.0328, '2007-03-09 08:42:44').
od(1.0306, '2007-03-09 08:49:05').
od(1.0346, '2007-03-09 08:55:29').
od(1.0332, '2007-03-09 09:01:43').
od(1.0336, '2007-03-09 09:08:06').
od(1.0294, '2007-03-09 09:14:24').
od(1.0312, '2007-03-09 09:20:40').
od(1.03, '2007-03-09 09:26:56').
od(1.0329, '2007-03-09 09:33:10').
od(1.0306, '2007-03-09 09:39:26').
od(1.0291, '2007-03-09 09:45:44').
od(1.0291, '2007-03-09 09:51:58').
od(1.0365, '2007-03-09 09:58:17').
od(1.037, '2007-03-09 10:04:34').
od(1.0318, '2007-03-09 10:10:55').
od(1.0352, '2007-03-09 10:17:13').
od(1.0302, '2007-03-09 10:23:31').
od(1.0301, '2007-03-09 10:29:50').
od(1.0334, '2007-03-09 10:36:07').
od(1.0341, '2007-03-09 10:43:15').
od(1.0427, '2007-03-09 10:50:39').
od(1.0386, '2007-03-09 10:56:57').
od(1.0379, '2007-03-09 11:03:13').
od(1.0494, '2007-03-09 11:09:34').
od(1.0321, '2007-03-09 11:15:53').
od(1.0349, '2007-03-09 11:23:25').
od(1.0406, '2007-03-09 11:30:39').
od(1.0421, '2007-03-09 11:36:49').
od(1.0407, '2007-03-09 11:43:06').
od(1.0396, '2007-03-09 11:49:14').
od(1.0363, '2007-03-09 11:55:29').
