od(0.1091, '2007-03-14 16:27:58').
od(0.1194, '2007-03-14 16:33:41').
od(0.1159, '2007-03-14 16:39:30').
od(0.1066, '2007-03-14 16:48:04').
od(0.1047, '2007-03-14 16:56:44').
od(0.1065, '2007-03-14 17:05:22').
od(0.1204, '2007-03-14 17:14:49').
od(0.1323, '2007-03-14 17:21:41').
od(0.1344, '2007-03-14 17:33:07').
od(0.1344, '2007-03-14 17:44:42').
od(0.1288, '2007-03-14 17:56:13').
od(0.1082, '2007-03-14 18:07:43').
od(0.1078, '2007-03-14 18:22:13').
od(0.1081, '2007-03-14 18:36:36').
od(0.108, '2007-03-14 18:50:58').
od(0.1082, '2007-03-14 19:05:28').
od(0.1079, '2007-03-14 19:20:01').
od(0.1459, '2007-03-15 09:01:15').
od(0.1267, '2007-03-15 09:45:54').
od(0.1254, '2007-03-15 09:57:36').
od(0.1332, '2007-03-15 10:09:45').
od(0.1477, '2007-03-15 10:21:20').
od(0.1548, '2007-03-15 10:33:20').
od(0.1477, '2007-03-15 10:45:14').
od(0.1276, '2007-03-15 10:57:49').
od(0.1393, '2007-03-15 11:13:05').
od(0.1446, '2007-03-15 11:28:07').
od(0.1472, '2007-03-15 11:44:26').
od(0.1546, '2007-03-15 12:10:34').
od(0.1582, '2007-03-15 12:27:49').
od(0.1685, '2007-03-15 12:48:41').
od(0.188, '2007-03-15 13:08:57').
od(0.1904, '2007-03-15 13:29:17').
od(0.2296, '2007-03-15 13:52:20').
od(0.2666, '2007-03-15 14:47:11').
od(0.3184, '2007-03-15 15:10:21').
od(0.365, '2007-03-15 15:33:27').
od(0.4332, '2007-03-15 15:56:30').
od(0.4912, '2007-03-15 16:19:43').
od(0.5757, '2007-03-15 16:42:46').
od(0.7087, '2007-03-15 17:06:03').
od(0.729, '2007-03-15 17:29:03').
od(0.84, '2007-03-15 17:52:12').
od(0.8881, '2007-03-15 18:15:27').
od(0.9828, '2007-03-15 18:38:31').
od(0.9889, '2007-03-15 19:01:47').
od(1.1002, '2007-03-15 19:24:54').
od(1.1342, '2007-03-15 19:48:05').
od(1.1448, '2007-03-15 20:11:10').
od(1.1918, '2007-03-15 20:34:21').
od(1.2296, '2007-03-15 20:57:35').
od(1.2533, '2007-03-15 21:20:42').
od(1.2883, '2007-03-15 21:43:49').
od(1.3087, '2007-03-15 22:07:05').
od(1.3399, '2007-03-15 22:30:12').
od(1.3626, '2007-03-15 22:53:27').
od(1.3783, '2007-03-15 23:16:31').
od(1.4025, '2007-03-15 23:39:42').
od(1.4235, '2007-03-16 00:02:53').
od(1.436, '2007-03-16 00:26:07').
od(1.4604, '2007-03-16 00:49:34').
od(1.4747, '2007-03-16 01:12:45').
od(1.4831, '2007-03-16 01:35:53').
od(1.4937, '2007-03-16 01:59:02').
od(1.4984, '2007-03-16 02:22:16').
od(1.5012, '2007-03-16 02:45:27').
od(1.5061, '2007-03-16 03:08:45').
od(1.5065, '2007-03-16 03:31:59').
od(1.5059, '2007-03-16 03:55:07').
od(1.5095, '2007-03-16 04:18:22').
od(1.5046, '2007-03-16 04:41:36').
od(1.5041, '2007-03-16 05:04:43').
od(1.5051, '2007-03-16 05:27:57').
od(1.521, '2007-03-16 12:43:12').
od(1.5182, '2007-03-16 13:13:53').
od(1.5148, '2007-03-16 13:48:52').
