od(0.1093, '2007-02-05 17:46:32').
od(0.1113, '2007-02-05 18:10:27').
od(0.1113, '2007-02-05 18:34:12').
od(0.1135, '2007-02-05 18:58:17').
od(0.1143, '2007-02-05 19:22:04').
od(0.1151, '2007-02-05 19:45:57').
od(0.118, '2007-02-05 20:09:48').
od(0.1202, '2007-02-05 20:33:40').
od(0.1222, '2007-02-05 20:57:28').
od(0.1282, '2007-02-05 21:21:29').
od(0.1321, '2007-02-05 21:45:15').
od(0.1393, '2007-02-05 22:09:08').
od(0.1481, '2007-02-05 22:32:53').
od(0.154, '2007-02-05 22:56:38').
od(0.164, '2007-02-05 23:20:35').
od(0.1705, '2007-02-05 23:44:31').
od(0.1844, '2007-02-06 00:08:26').
od(0.2072, '2007-02-06 00:32:22').
od(0.2257, '2007-02-06 00:56:28').
od(0.2533, '2007-02-06 01:20:15').
od(0.2793, '2007-02-06 01:44:06').
od(0.3145, '2007-02-06 02:08:02').
od(0.3891, '2007-02-06 02:33:32').
od(0.4558, '2007-02-06 02:56:42').
od(0.4754, '2007-02-06 03:19:48').
od(0.5655, '2007-02-06 03:43:01').
od(0.6399, '2007-02-06 04:06:13').
od(0.68, '2007-02-06 04:29:28').
od(0.7722, '2007-02-06 04:53:17').
od(0.8481, '2007-02-06 05:16:57').
od(0.8968, '2007-02-06 05:40:30').
od(0.9614, '2007-02-06 06:04:15').
od(1.0324, '2007-02-06 06:27:53').
od(1.0911, '2007-02-06 06:51:38').
od(1.1666, '2007-02-06 07:15:15').
od(1.1872, '2007-02-06 07:39:08').
od(1.2298, '2007-02-06 08:02:59').
od(1.2569, '2007-02-06 08:26:48').
od(1.2594, '2007-02-06 08:50:37').
od(1.276, '2007-02-06 09:14:34').
od(1.2764, '2007-02-06 09:37:43').
od(1.2761, '2007-02-06 10:00:47').
od(1.3026, '2007-02-06 13:02:38').
od(1.3073, '2007-02-06 13:11:30').
od(1.306, '2007-02-06 13:20:12').
od(1.3069, '2007-02-06 13:28:48').
od(1.3078, '2007-02-06 13:37:24').
od(1.2965, '2007-02-06 13:46:10').
od(1.3024, '2007-02-06 13:54:58').
od(1.3123, '2007-02-06 14:03:37').
od(1.2935, '2007-02-06 15:09:30').
