od(0.1356, '2007-04-13 13:29:01').
od(0.1292, '2007-04-13 13:33:14').
od(0.1298, '2007-04-13 13:37:28').
od(0.1293, '2007-04-13 13:41:42').
od(0.1294, '2007-04-13 13:45:48').
od(0.1252, '2007-04-13 13:50:04').
od(0.1267, '2007-04-13 13:54:17').
od(0.1257, '2007-04-13 13:59:14').
od(0.1319, '2007-04-13 14:04:29').
od(0.1278, '2007-04-13 14:09:39').
od(0.132, '2007-04-13 14:14:58').
od(0.1299, '2007-04-13 14:20:17').
od(0.1422, '2007-04-13 14:25:34').
od(0.143, '2007-04-13 14:30:43').
od(0.132, '2007-04-13 14:36:52').
od(0.1327, '2007-04-13 14:43:08').
od(0.1345, '2007-04-13 14:49:15').
od(0.1314, '2007-04-13 14:55:30').
od(0.1324, '2007-04-13 15:01:42').
od(0.1336, '2007-04-13 15:07:53').
od(0.1366, '2007-04-13 15:14:10').
od(0.136, '2007-04-13 15:20:12').
od(0.133, '2007-04-13 15:26:20').
od(0.1434, '2007-04-13 15:32:22').
od(0.136, '2007-04-13 15:38:33').
od(0.143, '2007-04-13 15:44:38').
od(0.1415, '2007-04-13 15:50:43').
od(0.1474, '2007-04-13 15:57:53').
od(0.1665, '2007-04-13 16:05:00').
od(0.1661, '2007-04-13 16:12:16').
od(0.1723, '2007-04-13 16:19:29').
od(0.1697, '2007-04-13 16:26:37').
od(0.1719, '2007-04-13 16:33:49').
od(0.1642, '2007-04-13 16:41:02').
od(0.1647, '2007-04-13 16:48:13').
od(0.1668, '2007-04-13 16:55:28').
od(0.1627, '2007-04-13 17:02:33').
od(0.1665, '2007-04-13 17:09:37').
od(0.168, '2007-04-13 17:16:37').
od(0.174, '2007-04-13 17:23:49').
od(0.1711, '2007-04-13 17:31:01').
od(0.1754, '2007-04-13 17:38:16').
od(0.1726, '2007-04-13 17:46:04').
od(0.175, '2007-04-13 17:54:06').
od(0.1479, '2007-04-13 18:06:55').
od(0.1462, '2007-04-13 18:15:04').
od(0.1527, '2007-04-13 18:23:07').
od(0.1615, '2007-04-13 18:31:11').
od(0.1651, '2007-04-13 18:39:08').
od(0.1701, '2007-04-13 18:47:19').
od(0.1748, '2007-04-13 18:55:22').
od(0.1746, '2007-04-13 19:03:36').
od(0.1648, '2007-04-13 19:11:44').
od(0.1634, '2007-04-13 19:19:51').
od(0.168, '2007-04-13 19:27:58').
od(0.156, '2007-04-13 19:35:59').
od(0.1633, '2007-04-13 19:44:02').
od(0.1666, '2007-04-13 19:52:02').
od(0.1774, '2007-04-13 20:00:18').
od(0.1718, '2007-04-13 20:08:24').
od(0.1743, '2007-04-13 20:16:22').
od(0.1765, '2007-04-13 20:24:31').
od(0.1715, '2007-04-13 20:32:34').
od(0.1722, '2007-04-13 20:40:38').
od(0.1622, '2007-04-13 20:48:43').
od(0.1691, '2007-04-13 20:56:49').
od(0.1721, '2007-04-13 21:05:14').
od(0.1791, '2007-04-13 21:13:17').
od(0.1854, '2007-04-13 21:21:30').
od(0.1916, '2007-04-13 21:29:50').
od(0.1868, '2007-04-13 21:37:52').
od(0.1797, '2007-04-13 21:45:58').
od(0.1806, '2007-04-13 21:54:03').
od(0.1699, '2007-04-13 22:02:02').
od(0.1745, '2007-04-13 22:10:09').
od(0.1834, '2007-04-13 22:18:22').
od(0.1892, '2007-04-13 22:26:21').
od(0.194, '2007-04-13 22:34:35').
od(0.1953, '2007-04-13 22:42:42').
od(0.1973, '2007-04-13 22:50:54').
od(0.1887, '2007-04-13 22:58:57').
od(0.1889, '2007-04-13 23:07:08').
od(0.1921, '2007-04-13 23:15:10').
od(0.1889, '2007-04-13 23:23:18').
od(0.1913, '2007-04-13 23:31:23').
od(0.1955, '2007-04-13 23:39:36').
od(0.2018, '2007-04-13 23:47:39').
od(0.2036, '2007-04-13 23:55:50').
od(0.2046, '2007-04-14 00:04:05').
od(0.2057, '2007-04-14 00:12:03').
od(0.2036, '2007-04-14 00:20:13').
od(0.2047, '2007-04-14 00:28:33').
od(0.1952, '2007-04-14 00:36:43').
od(0.1974, '2007-04-14 00:44:49').
od(0.2008, '2007-04-14 00:52:57').
od(0.2054, '2007-04-14 01:01:11').
od(0.2108, '2007-04-14 01:09:20').
od(0.2129, '2007-04-14 01:17:21').
od(0.2134, '2007-04-14 01:25:31').
od(0.2093, '2007-04-14 01:33:32').
od(0.2101, '2007-04-14 01:41:42').
od(0.1945, '2007-04-14 01:49:50').
od(0.1985, '2007-04-14 01:57:58').
od(0.2028, '2007-04-14 02:06:07').
od(0.2091, '2007-04-14 02:14:11').
od(0.2136, '2007-04-14 02:22:14').
od(0.2159, '2007-04-14 02:30:17').
od(0.2165, '2007-04-14 02:38:33').
od(0.2095, '2007-04-14 02:46:46').
od(0.2111, '2007-04-14 02:54:56').
od(0.2139, '2007-04-14 03:03:04').
od(0.2106, '2007-04-14 03:11:23').
od(0.211, '2007-04-14 03:19:30').
od(0.2127, '2007-04-14 03:27:28').
od(0.2142, '2007-04-14 03:35:37').
od(0.2137, '2007-04-14 03:43:54').
od(0.2154, '2007-04-14 03:52:00').
od(0.2182, '2007-04-14 04:00:01').
od(0.2151, '2007-04-14 04:08:11').
od(0.2169, '2007-04-14 04:16:17').
od(0.2055, '2007-04-14 04:24:25').
od(0.2069, '2007-04-14 04:32:45').
od(0.2121, '2007-04-14 04:40:49').
od(0.2137, '2007-04-14 04:49:00').
od(0.217, '2007-04-14 04:57:17').
od(0.2171, '2007-04-14 05:05:20').
od(0.2178, '2007-04-14 05:13:19').
od(0.2132, '2007-04-14 05:21:31').
od(0.2165, '2007-04-14 05:29:34').
od(0.2032, '2007-04-14 05:37:38').
od(0.2071, '2007-04-14 05:45:44').
od(0.2131, '2007-04-14 05:53:46').
od(0.2165, '2007-04-14 06:01:58').
od(0.2193, '2007-04-14 06:10:02').
od(0.2173, '2007-04-14 06:18:09').
od(0.2201, '2007-04-14 06:26:21').
od(0.2136, '2007-04-14 06:34:33').
od(0.2139, '2007-04-14 06:42:32').
od(0.2187, '2007-04-14 06:50:50').
od(0.2151, '2007-04-14 06:58:55').
od(0.2188, '2007-04-14 07:07:09').
od(0.2203, '2007-04-14 07:15:24').
od(0.2199, '2007-04-14 07:23:29').
od(0.219, '2007-04-14 07:31:34').
od(0.2199, '2007-04-14 07:39:40').
od(0.2219, '2007-04-14 07:47:48').
od(0.2171, '2007-04-14 07:56:01').
od(0.2204, '2007-04-14 08:04:09').
od(0.2159, '2007-04-14 08:12:11').
od(0.2181, '2007-04-14 08:20:23').
od(0.2174, '2007-04-14 08:28:32').
od(0.22, '2007-04-14 08:36:49').
od(0.2214, '2007-04-14 08:44:59').
od(0.2191, '2007-04-14 08:53:09').
od(0.2231, '2007-04-14 09:01:14').
od(0.2123, '2007-04-14 09:09:29').
od(0.2201, '2007-04-14 09:17:24').
od(0.2088, '2007-04-14 09:25:35').
od(0.2161, '2007-04-14 09:33:42').
od(0.2215, '2007-04-14 09:41:44').
od(0.2236, '2007-04-14 09:49:57').
od(0.2236, '2007-04-14 09:58:11').
od(0.2166, '2007-04-14 10:07:19').
od(0.2195, '2007-04-14 10:15:36').
od(0.2097, '2007-04-14 10:23:50').
od(0.2107, '2007-04-14 10:32:06').
od(0.2176, '2007-04-14 10:40:19').
od(0.214, '2007-04-14 10:48:31').
od(0.2163, '2007-04-14 10:56:45').
od(0.214, '2007-04-14 11:04:46').
od(0.2078, '2007-04-14 11:12:49').
od(0.2062, '2007-04-14 11:20:58').
od(0.2071, '2007-04-14 11:28:56').
od(0.2112, '2007-04-14 11:37:02').
od(0.2065, '2007-04-14 11:45:09').
od(0.2138, '2007-04-14 11:53:09').
od(0.2077, '2007-04-14 12:01:14').
od(0.2116, '2007-04-14 12:09:22').
od(0.2109, '2007-04-14 12:17:34').
od(0.2106, '2007-04-14 12:25:41').
od(0.2083, '2007-04-14 12:33:45').
od(0.2071, '2007-04-14 12:41:47').
od(0.2071, '2007-04-14 12:49:58').
od(0.2071, '2007-04-14 12:58:04').
od(0.2158, '2007-04-14 13:06:15').
od(0.2079, '2007-04-14 13:14:15').
od(0.2153, '2007-04-14 13:22:19').
od(0.2191, '2007-04-14 13:30:24').
od(0.218, '2007-04-14 13:38:30').
od(0.2147, '2007-04-14 13:46:37').
od(0.2084, '2007-04-14 13:54:41').
od(0.2086, '2007-04-14 14:02:55').
od(0.2077, '2007-04-14 14:10:59').
od(0.2098, '2007-04-14 14:19:09').
od(0.2186, '2007-04-14 14:27:08').
od(0.2175, '2007-04-14 14:35:10').
od(0.2204, '2007-04-14 14:43:09').
od(0.22, '2007-04-14 14:51:12').
od(0.2197, '2007-04-14 14:59:07').
od(0.2078, '2007-04-14 15:07:25').
od(0.2099, '2007-04-14 15:15:23').
od(0.2104, '2007-04-14 15:23:24').
od(0.2087, '2007-04-14 15:31:30').
od(0.2148, '2007-04-14 15:39:30').
od(0.2138, '2007-04-14 15:47:35').
od(0.2214, '2007-04-14 15:55:44').
od(0.2203, '2007-04-14 16:03:47').
od(0.223, '2007-04-14 16:11:50').
od(0.2247, '2007-04-14 16:19:51').
od(0.2188, '2007-04-14 16:27:53').
od(0.2159, '2007-04-14 16:36:01').
od(0.2105, '2007-04-14 16:44:03').
od(0.2122, '2007-04-14 16:52:03').
od(0.2117, '2007-04-14 17:00:09').
od(0.2209, '2007-04-14 17:08:22').
od(0.2277, '2007-04-14 17:16:25').
od(0.2291, '2007-04-14 17:24:22').
od(0.2299, '2007-04-14 17:32:22').
od(0.2246, '2007-04-14 17:40:25').
od(0.2253, '2007-04-14 17:48:22').
od(0.2127, '2007-04-14 17:56:29').
od(0.2123, '2007-04-14 18:04:37').
od(0.2174, '2007-04-14 18:12:45').
od(0.2205, '2007-04-14 18:20:46').
od(0.2276, '2007-04-14 18:28:49').
od(0.2301, '2007-04-14 18:36:45').
od(0.2295, '2007-04-14 18:44:44').
od(0.2218, '2007-04-14 18:52:48').
od(0.2234, '2007-04-14 19:00:51').
od(0.2264, '2007-04-14 19:08:54').
od(0.2152, '2007-04-14 19:17:02').
od(0.2143, '2007-04-14 19:25:10').
od(0.2157, '2007-04-14 19:33:06').
od(0.2223, '2007-04-14 19:41:09').
od(0.2231, '2007-04-14 19:49:10').
od(0.2256, '2007-04-14 19:57:07').
od(0.2293, '2007-04-14 20:05:05').
od(0.2233, '2007-04-14 20:13:05').
od(0.2251, '2007-04-14 20:21:02').
od(0.2134, '2007-04-14 20:28:58').
od(0.2118, '2007-04-14 20:37:03').
od(0.2126, '2007-04-14 20:45:07').
od(0.2204, '2007-04-14 20:53:11').
od(0.2261, '2007-04-14 21:01:24').
od(0.2289, '2007-04-14 21:09:31').
od(0.2306, '2007-04-14 21:17:32').
od(0.2273, '2007-04-14 21:25:30').
od(0.2278, '2007-04-14 21:33:27').
od(0.2157, '2007-04-14 21:41:26').
od(0.216, '2007-04-14 21:49:31').
od(0.22, '2007-04-14 21:57:33').
od(0.2225, '2007-04-14 22:05:40').
od(0.2248, '2007-04-14 22:13:38').
od(0.2279, '2007-04-14 22:21:36').
od(0.2323, '2007-04-14 22:29:33').
od(0.2271, '2007-04-14 22:37:33').
od(0.2281, '2007-04-14 22:45:38').
od(0.2304, '2007-04-14 22:53:40').
od(0.2216, '2007-04-14 23:01:34').
od(0.2206, '2007-04-14 23:09:35').
od(0.2185, '2007-04-14 23:17:32').
od(0.2198, '2007-04-14 23:25:30').
od(0.224, '2007-04-14 23:33:36').
od(0.2273, '2007-04-14 23:41:44').
od(0.2324, '2007-04-14 23:49:41').
od(0.2286, '2007-04-14 23:57:53').
od(0.2299, '2007-04-15 00:06:04').
od(0.2192, '2007-04-15 00:14:06').
od(0.2239, '2007-04-15 00:22:12').
od(0.2163, '2007-04-15 00:30:18').
od(0.2231, '2007-04-15 00:38:19').
od(0.2266, '2007-04-15 00:46:26').
od(0.2298, '2007-04-15 00:54:25').
od(0.2322, '2007-04-15 01:02:30').
od(0.2299, '2007-04-15 01:10:39').
od(0.2317, '2007-04-15 01:18:46').
od(0.219, '2007-04-15 01:26:50').
od(0.2196, '2007-04-15 01:34:53').
od(0.2252, '2007-04-15 01:43:01').
od(0.2267, '2007-04-15 01:51:03').
od(0.2263, '2007-04-15 01:59:20').
od(0.2275, '2007-04-15 02:08:33').
od(0.2297, '2007-04-15 02:16:29').
od(0.2262, '2007-04-15 02:24:39').
od(0.2284, '2007-04-15 02:32:35').
od(0.233, '2007-04-15 02:40:52').
od(0.2239, '2007-04-15 02:48:58').
od(0.2263, '2007-04-15 02:57:02').
od(0.2253, '2007-04-15 03:05:17').
od(0.2263, '2007-04-15 03:13:16').
od(0.2284, '2007-04-15 03:21:25').
od(0.2304, '2007-04-15 03:29:24').
od(0.2327, '2007-04-15 03:37:23').
od(0.2302, '2007-04-15 03:45:28').
od(0.2334, '2007-04-15 03:53:28').
od(0.2243, '2007-04-15 04:01:46').
od(0.2296, '2007-04-15 04:09:57').
od(0.2236, '2007-04-15 04:17:58').
od(0.2303, '2007-04-15 04:26:01').
od(0.2336, '2007-04-15 04:33:56').
od(0.2345, '2007-04-15 04:41:57').
od(0.2355, '2007-04-15 04:50:07').
od(0.233, '2007-04-15 04:58:02').
od(0.2363, '2007-04-15 05:06:14').
od(0.2236, '2007-04-15 05:14:19').
od(0.2257, '2007-04-15 05:22:24').
od(0.2339, '2007-04-15 05:30:24').
od(0.2365, '2007-04-15 05:38:30').
od(0.2383, '2007-04-15 05:46:42').
od(0.2381, '2007-04-15 05:54:41').
od(0.2385, '2007-04-15 06:02:51').
od(0.2336, '2007-04-15 06:11:00').
od(0.2357, '2007-04-15 06:19:01').
od(0.2377, '2007-04-15 06:27:11').
od(0.2331, '2007-04-15 06:35:17').
od(0.2357, '2007-04-15 06:43:22').
od(0.2373, '2007-04-15 06:51:24').
od(0.2365, '2007-04-15 06:59:28').
od(0.2378, '2007-04-15 07:07:36').
od(0.2376, '2007-04-15 07:15:50').
od(0.2391, '2007-04-15 07:23:59').
od(0.2366, '2007-04-15 07:32:07').
od(0.2395, '2007-04-15 07:40:06').
od(0.236, '2007-04-15 07:48:10').
od(0.2387, '2007-04-15 07:56:09').
od(0.2375, '2007-04-15 08:04:12').
od(0.2417, '2007-04-15 08:12:22').
od(0.2449, '2007-04-15 08:20:41').
od(0.2468, '2007-04-15 08:28:44').
od(0.2472, '2007-04-15 08:36:55').
od(0.2431, '2007-04-15 08:44:57').
od(0.2462, '2007-04-15 08:52:56').
od(0.2343, '2007-04-15 09:01:09').
od(0.2357, '2007-04-15 09:09:21').
od(0.2429, '2007-04-15 09:17:25').
od(0.2454, '2007-04-15 09:25:30').
od(0.2479, '2007-04-15 09:33:47').
od(0.2471, '2007-04-15 09:42:02').
od(0.2474, '2007-04-15 09:50:08').
od(0.2415, '2007-04-15 09:58:17').
od(0.2394, '2007-04-15 10:06:38').
od(0.2423, '2007-04-15 10:14:51').
od(0.242, '2007-04-15 10:23:08').
od(0.2448, '2007-04-15 10:31:21').
od(0.2473, '2007-04-15 10:39:28').
od(0.2486, '2007-04-15 10:47:35').
od(0.2494, '2007-04-15 10:55:39').
od(0.2491, '2007-04-15 11:03:43').
od(0.249, '2007-04-15 11:11:41').
od(0.2461, '2007-04-15 11:19:45').
od(0.2462, '2007-04-15 11:27:47').
od(0.237, '2007-04-15 11:35:52').
od(0.2432, '2007-04-15 11:44:08').
od(0.2446, '2007-04-15 11:52:17').
od(0.2479, '2007-04-15 12:00:26').
od(0.2509, '2007-04-15 12:08:39').
od(0.2521, '2007-04-15 12:16:54').
od(0.2525, '2007-04-15 12:25:14').
od(0.2486, '2007-04-15 12:33:36').
od(0.2476, '2007-04-15 12:41:49').
od(0.2353, '2007-04-15 12:50:13').
od(0.2388, '2007-04-15 12:58:16').
od(0.2461, '2007-04-15 13:06:36').
od(0.2485, '2007-04-15 13:14:36').
od(0.2516, '2007-04-15 13:22:50').
od(0.2533, '2007-04-15 13:31:09').
od(0.253, '2007-04-15 13:39:06').
od(0.2479, '2007-04-15 13:47:12').
od(0.2455, '2007-04-15 13:55:14').
od(0.2472, '2007-04-15 14:03:24').
od(0.2504, '2007-04-15 14:11:34').
od(0.2499, '2007-04-15 14:19:30').
od(0.2508, '2007-04-15 14:27:34').
od(0.2558, '2007-04-15 14:35:37').
od(0.256, '2007-04-15 14:43:39').
od(0.2556, '2007-04-15 14:51:35').
od(0.2564, '2007-04-15 14:59:35').
od(0.2544, '2007-04-15 15:07:42').
od(0.2522, '2007-04-15 15:15:53').
od(0.2476, '2007-04-15 15:24:01').
od(0.2508, '2007-04-15 15:32:08').
od(0.2515, '2007-04-15 15:40:40').
od(0.2548, '2007-04-15 15:49:06').
od(0.258, '2007-04-15 15:57:38').
od(0.2593, '2007-04-15 16:06:18').
od(0.2592, '2007-04-15 16:14:39').
od(0.2543, '2007-04-15 16:23:10').
od(0.2547, '2007-04-15 16:31:24').
od(0.2498, '2007-04-15 16:39:56').
od(0.2515, '2007-04-15 16:48:16').
od(0.2545, '2007-04-15 16:56:38').
od(0.2577, '2007-04-15 17:05:03').
od(0.2614, '2007-04-15 17:13:30').
od(0.2615, '2007-04-15 17:21:54').
od(0.2615, '2007-04-15 17:30:21').
od(0.2559, '2007-04-15 17:38:41').
od(0.2556, '2007-04-15 17:47:04').
od(0.2578, '2007-04-15 17:55:29').
od(0.2592, '2007-04-15 18:04:59').
od(0.26, '2007-04-15 18:13:04').
od(0.2616, '2007-04-15 18:21:02').
od(0.2642, '2007-04-15 18:29:03').
od(0.2648, '2007-04-15 18:37:10').
od(0.2637, '2007-04-15 18:45:17').
od(0.2658, '2007-04-15 18:53:17').
od(0.2645, '2007-04-15 19:01:25').
od(0.2651, '2007-04-15 19:09:31').
od(0.2661, '2007-04-15 19:17:35').
od(0.266, '2007-04-15 19:25:37').
od(0.2643, '2007-04-15 19:33:40').
od(0.2655, '2007-04-15 19:41:38').
od(0.2685, '2007-04-15 19:49:41').
od(0.2669, '2007-04-15 19:57:43').
od(0.2692, '2007-04-15 20:05:50').
od(0.2649, '2007-04-15 20:13:52').
od(0.2652, '2007-04-15 20:22:00').
od(0.2642, '2007-04-15 20:30:05').
od(0.2654, '2007-04-15 20:38:02').
od(0.2665, '2007-04-15 20:46:06').
od(0.2665, '2007-04-15 20:54:09').
od(0.2669, '2007-04-15 21:02:21').
od(0.2685, '2007-04-15 21:10:21').
od(0.2675, '2007-04-15 21:18:30').
od(0.2622, '2007-04-15 21:26:29').
od(0.2638, '2007-04-15 21:34:29').
od(0.2658, '2007-04-15 21:42:36').
od(0.2669, '2007-04-15 21:50:43').
od(0.2692, '2007-04-15 21:58:41').
od(0.2683, '2007-04-15 22:06:54').
od(0.2689, '2007-04-15 22:14:53').
od(0.2685, '2007-04-15 22:22:58').
od(0.2685, '2007-04-15 22:31:03').
od(0.2719, '2007-04-15 22:39:03').
od(0.2697, '2007-04-15 22:47:09').
od(0.2719, '2007-04-15 22:55:06').
od(0.2693, '2007-04-15 23:03:17').
od(0.2689, '2007-04-15 23:11:26').
od(0.2695, '2007-04-15 23:19:33').
od(0.2696, '2007-04-15 23:27:32').
od(0.2701, '2007-04-15 23:35:33').
od(0.2701, '2007-04-15 23:43:40').
od(0.2701, '2007-04-15 23:51:48').
od(0.271, '2007-04-15 23:59:45').
od(0.2702, '2007-04-16 00:07:54').
od(0.2703, '2007-04-16 00:15:59').
od(0.2709, '2007-04-16 00:24:08').
od(0.2714, '2007-04-16 00:32:07').
od(0.2708, '2007-04-16 00:40:07').
od(0.2719, '2007-04-16 00:48:11').
od(0.2713, '2007-04-16 00:56:19').
od(0.2715, '2007-04-16 01:04:27').
od(0.2668, '2007-04-16 01:12:27').
od(0.2672, '2007-04-16 01:20:25').
od(0.2708, '2007-04-16 01:28:29').
od(0.2721, '2007-04-16 01:36:33').
od(0.2713, '2007-04-16 01:44:34').
od(0.2707, '2007-04-16 01:52:38').
od(0.2709, '2007-04-16 02:00:37').
od(0.2698, '2007-04-16 02:08:42').
od(0.269, '2007-04-16 02:16:54').
od(0.2704, '2007-04-16 02:24:59').
od(0.2708, '2007-04-16 02:33:02').
od(0.2697, '2007-04-16 02:41:08').
od(0.2714, '2007-04-16 02:49:07').
od(0.271, '2007-04-16 02:57:12').
od(0.2722, '2007-04-16 03:05:17').
od(0.2724, '2007-04-16 03:13:16').
od(0.2704, '2007-04-16 03:21:18').
od(0.2697, '2007-04-16 03:29:30').
od(0.2712, '2007-04-16 03:37:26').
od(0.2689, '2007-04-16 03:45:32').
od(0.2687, '2007-04-16 03:53:35').
od(0.2722, '2007-04-16 04:01:36').
od(0.2701, '2007-04-16 04:09:36').
od(0.2744, '2007-04-16 04:17:42').
od(0.2735, '2007-04-16 04:25:41').
od(0.2752, '2007-04-16 04:33:39').
od(0.2739, '2007-04-16 04:41:41').
od(0.2739, '2007-04-16 04:49:44').
od(0.2691, '2007-04-16 04:57:46').
od(0.2683, '2007-04-16 05:05:45').
od(0.2723, '2007-04-16 05:13:43').
od(0.274, '2007-04-16 05:21:44').
od(0.2744, '2007-04-16 05:29:40').
od(0.2762, '2007-04-16 05:37:43').
od(0.277, '2007-04-16 05:45:45').
od(0.2734, '2007-04-16 05:53:42').
od(0.274, '2007-04-16 06:01:52').
od(0.2742, '2007-04-16 06:09:58').
od(0.2754, '2007-04-16 06:17:59').
od(0.2738, '2007-04-16 06:25:57').
od(0.2766, '2007-04-16 06:33:56').
od(0.2792, '2007-04-16 06:41:54').
od(0.2796, '2007-04-16 06:50:05').
od(0.279, '2007-04-16 06:58:12').
od(0.278, '2007-04-16 07:06:38').
od(0.2772, '2007-04-16 07:14:59').
od(0.2755, '2007-04-16 07:23:15').
od(0.2755, '2007-04-16 07:31:21').
od(0.277, '2007-04-16 07:39:37').
od(0.2756, '2007-04-16 07:47:45').
od(0.2773, '2007-04-16 07:55:58').
od(0.279, '2007-04-16 08:04:18').
od(0.2816, '2007-04-16 08:12:32').
od(0.2827, '2007-04-16 08:20:52').
od(0.2798, '2007-04-16 08:29:06').
od(0.2753, '2007-04-16 08:44:45').
od(0.2754, '2007-04-16 08:52:49').
od(0.2745, '2007-04-16 09:00:57').
od(0.2808, '2007-04-16 09:08:57').
od(0.2757, '2007-04-16 09:16:56').
od(0.2806, '2007-04-16 09:24:54').
od(0.2795, '2007-04-16 09:32:52').
od(0.2804, '2007-04-16 09:40:51').
od(0.2706, '2007-04-16 09:48:50').
od(0.2631, '2007-04-16 09:57:12').
od(0.2705, '2007-04-16 10:05:11').
od(0.2718, '2007-04-16 10:13:10').
od(0.2744, '2007-04-16 10:21:14').
od(0.2739, '2007-04-16 10:29:19').
od(0.2738, '2007-04-16 10:37:28').
od(0.2722, '2007-04-16 10:45:36').
od(0.2741, '2007-04-16 10:53:39').
od(0.2729, '2007-04-16 11:01:48').
od(0.2696, '2007-04-16 11:09:54').
od(0.2694, '2007-04-16 11:18:02').
od(0.2681, '2007-04-16 11:26:04').
od(0.2706, '2007-04-16 11:34:05').
od(0.2705, '2007-04-16 11:42:10').
od(0.2718, '2007-04-16 11:49:10').
od(0.2746, '2007-04-16 11:56:13').
od(0.2721, '2007-04-16 12:03:22').
od(0.2771, '2007-04-16 12:10:26').
od(0.2711, '2007-04-16 12:17:28').
od(0.272, '2007-04-16 12:24:29').
od(0.2697, '2007-04-16 12:31:35').
od(0.2701, '2007-04-16 12:37:35').
od(0.2711, '2007-04-16 12:43:49').
od(0.274, '2007-04-16 12:49:51').
od(0.2751, '2007-04-16 12:55:54').
od(0.2796, '2007-04-16 13:02:08').
od(0.2786, '2007-04-16 13:07:12').
od(0.2815, '2007-04-16 13:12:23').
od(0.2822, '2007-04-16 13:17:29').
od(0.2838, '2007-04-16 13:22:34').
od(0.2815, '2007-04-16 13:27:35').
od(0.2807, '2007-04-16 13:32:40').
