od(0.1897, '2007-04-13 14:38:59').
od(0.1813, '2007-04-13 14:45:12').
od(0.1746, '2007-04-13 14:51:21').
od(0.17, '2007-04-13 14:57:34').
od(0.1713, '2007-04-13 15:03:46').
od(0.1777, '2007-04-13 15:09:57').
od(0.1732, '2007-04-13 15:16:10').
od(0.181, '2007-04-13 15:22:15').
od(0.1808, '2007-04-13 15:28:19').
od(0.1789, '2007-04-13 15:34:26').
od(0.1808, '2007-04-13 15:40:38').
od(0.201, '2007-04-13 15:46:40').
od(0.2045, '2007-04-13 15:53:37').
od(0.1851, '2007-04-13 16:00:57').
od(0.1857, '2007-04-13 16:08:07').
od(0.1919, '2007-04-13 16:15:21').
od(0.1867, '2007-04-13 16:22:30').
od(0.1989, '2007-04-13 16:29:47').
od(0.1936, '2007-04-13 16:36:59').
od(0.198, '2007-04-13 16:44:07').
od(0.2016, '2007-04-13 16:51:13').
od(0.2141, '2007-04-13 16:58:27').
od(0.2063, '2007-04-13 17:05:35').
od(0.216, '2007-04-13 17:12:36').
od(0.2361, '2007-04-13 17:19:45').
od(0.2461, '2007-04-13 17:26:56').
od(0.2511, '2007-04-13 17:34:08').
od(0.2542, '2007-04-13 17:41:20').
od(0.2243, '2007-04-13 17:49:06').
od(0.2874, '2007-04-13 18:01:54').
od(0.2766, '2007-04-13 18:09:58').
od(0.2717, '2007-04-13 18:18:06').
od(0.2546, '2007-04-13 18:26:04').
od(0.2772, '2007-04-13 18:34:11').
od(0.296, '2007-04-13 18:42:18').
od(0.2934, '2007-04-13 18:50:23').
od(0.2984, '2007-04-13 18:58:28').
od(0.3011, '2007-04-13 19:06:44').
od(0.3063, '2007-04-13 19:14:53').
od(0.298, '2007-04-13 19:22:57').
od(0.3133, '2007-04-13 19:30:56').
od(0.3167, '2007-04-13 19:38:59').
od(0.3409, '2007-04-13 19:47:03').
od(0.3555, '2007-04-13 19:55:15').
od(0.3684, '2007-04-13 20:03:25').
od(0.3793, '2007-04-13 20:11:23').
od(0.3766, '2007-04-13 20:19:23').
od(0.3859, '2007-04-13 20:27:33').
od(0.3864, '2007-04-13 20:35:34').
od(0.3743, '2007-04-13 20:43:38').
od(0.3835, '2007-04-13 20:51:46').
od(0.394, '2007-04-13 20:59:57').
od(0.4194, '2007-04-13 21:08:17').
od(0.4414, '2007-04-13 21:16:20').
od(0.4495, '2007-04-13 21:24:37').
od(0.452, '2007-04-13 21:32:51').
od(0.4516, '2007-04-13 21:40:55').
od(0.4798, '2007-04-13 21:48:58').
od(0.4677, '2007-04-13 21:57:04').
od(0.4643, '2007-04-13 22:05:04').
od(0.4845, '2007-04-13 22:13:11').
od(0.5061, '2007-04-13 22:21:18').
od(0.5226, '2007-04-13 22:29:26').
od(0.5356, '2007-04-13 22:37:37').
od(0.5567, '2007-04-13 22:45:49').
od(0.553, '2007-04-13 22:53:58').
od(0.565, '2007-04-13 23:01:55').
od(0.5589, '2007-04-13 23:10:05').
od(0.5699, '2007-04-13 23:18:09').
od(0.5697, '2007-04-13 23:26:17').
od(0.5849, '2007-04-13 23:34:26').
od(0.6123, '2007-04-13 23:42:35').
od(0.6525, '2007-04-13 23:50:50').
od(0.6542, '2007-04-13 23:58:53').
od(0.6555, '2007-04-14 00:07:04').
od(0.6785, '2007-04-14 00:15:07').
od(0.6762, '2007-04-14 00:23:17').
od(0.669, '2007-04-14 00:31:38').
od(0.6834, '2007-04-14 00:39:46').
od(0.6966, '2007-04-14 00:47:53').
od(0.7131, '2007-04-14 00:56:01').
od(0.73, '2007-04-14 01:04:18').
od(0.76, '2007-04-14 01:12:19').
od(0.7616, '2007-04-14 01:20:22').
od(0.7768, '2007-04-14 01:28:31').
od(0.7841, '2007-04-14 01:36:41').
od(0.7844, '2007-04-14 01:44:46').
od(0.7963, '2007-04-14 01:52:55').
od(0.7975, '2007-04-14 02:01:01').
od(0.802, '2007-04-14 02:09:11').
od(0.8157, '2007-04-14 02:17:14').
od(0.8342, '2007-04-14 02:25:14').
od(0.8518, '2007-04-14 02:33:29').
od(0.8391, '2007-04-14 02:41:38').
od(0.8439, '2007-04-14 02:49:52').
od(0.8355, '2007-04-14 02:57:56').
od(0.85, '2007-04-14 03:06:12').
od(0.8302, '2007-04-14 03:14:23').
od(0.8269, '2007-04-14 03:22:29').
od(0.8289, '2007-04-14 03:30:31').
od(0.8352, '2007-04-14 03:38:49').
od(0.8442, '2007-04-14 03:46:56').
od(0.846, '2007-04-14 03:55:02').
od(0.8525, '2007-04-14 04:03:10').
od(0.8543, '2007-04-14 04:11:12').
od(0.8486, '2007-04-14 04:19:17').
od(0.848, '2007-04-14 04:27:37').
od(0.85, '2007-04-14 04:35:49').
od(0.848, '2007-04-14 04:43:57').
od(0.8498, '2007-04-14 04:52:11').
od(0.8615, '2007-04-14 05:00:15').
od(0.8531, '2007-04-14 05:08:20').
od(0.8563, '2007-04-14 05:16:24').
od(0.8615, '2007-04-14 05:24:31').
od(0.8582, '2007-04-14 05:32:38').
od(0.8589, '2007-04-14 05:40:41').
od(0.8587, '2007-04-14 05:48:49').
od(0.8616, '2007-04-14 05:56:52').
od(0.8622, '2007-04-14 06:04:59').
od(0.859, '2007-04-14 06:13:08').
od(0.8612, '2007-04-14 06:21:14').
od(0.8694, '2007-04-14 06:29:26').
od(0.867, '2007-04-14 06:37:32').
od(0.8645, '2007-04-14 06:45:44').
od(0.8939, '2007-04-14 06:53:53').
od(0.8677, '2007-04-14 07:02:02').
od(0.8589, '2007-04-14 07:10:23').
od(0.8599, '2007-04-14 07:18:27').
od(0.8643, '2007-04-14 07:26:35').
od(0.8654, '2007-04-14 07:34:36').
od(0.8683, '2007-04-14 07:42:39').
od(0.874, '2007-04-14 07:50:52').
od(0.8718, '2007-04-14 07:59:00').
od(0.8827, '2007-04-14 08:07:08').
od(0.8751, '2007-04-14 08:15:16').
od(0.8719, '2007-04-14 08:23:26').
od(0.8751, '2007-04-14 08:31:43').
od(0.8748, '2007-04-14 08:39:49').
od(0.8784, '2007-04-14 08:48:02').
od(0.8734, '2007-04-14 08:56:08').
od(0.8749, '2007-04-14 09:04:21').
od(0.8794, '2007-04-14 09:12:26').
od(0.8777, '2007-04-14 09:20:31').
od(0.8842, '2007-04-14 09:28:39').
od(0.8821, '2007-04-14 09:36:40').
od(0.8809, '2007-04-14 09:44:44').
od(0.8807, '2007-04-14 09:53:02').
od(0.8766, '2007-04-14 10:02:16').
od(0.8754, '2007-04-14 10:10:24').
od(0.8785, '2007-04-14 10:18:39').
od(0.881, '2007-04-14 10:26:52').
od(0.8811, '2007-04-14 10:35:09').
od(0.8816, '2007-04-14 10:43:23').
od(0.8804, '2007-04-14 10:51:36').
od(0.8822, '2007-04-14 10:59:47').
od(0.8979, '2007-04-14 11:07:46').
od(0.8892, '2007-04-14 11:15:52').
od(0.8896, '2007-04-14 11:23:59').
od(0.8922, '2007-04-14 11:32:01').
od(0.8957, '2007-04-14 11:40:03').
od(0.8881, '2007-04-14 11:48:08').
od(0.896, '2007-04-14 11:56:08').
od(0.8863, '2007-04-14 12:04:21').
od(0.8921, '2007-04-14 12:12:34').
od(0.9034, '2007-04-14 12:20:36').
od(0.9019, '2007-04-14 12:28:42').
od(0.8989, '2007-04-14 12:36:45').
od(0.8904, '2007-04-14 12:44:49').
od(0.8925, '2007-04-14 12:53:02').
od(0.8905, '2007-04-14 13:01:06').
od(0.8914, '2007-04-14 13:09:16').
od(0.8946, '2007-04-14 13:17:19').
od(0.8897, '2007-04-14 13:25:17').
od(0.895, '2007-04-14 13:33:26').
od(0.8943, '2007-04-14 13:41:29').
od(0.8922, '2007-04-14 13:49:38').
od(0.8908, '2007-04-14 13:57:47').
od(0.888, '2007-04-14 14:05:58').
od(0.8882, '2007-04-14 14:14:03').
od(0.8889, '2007-04-14 14:22:10').
od(0.8916, '2007-04-14 14:30:07').
od(0.8916, '2007-04-14 14:38:11').
od(0.8907, '2007-04-14 14:46:14').
od(0.894, '2007-04-14 14:54:11').
od(0.8928, '2007-04-14 15:02:13').
od(0.8897, '2007-04-14 15:10:25').
od(0.8897, '2007-04-14 15:18:19').
od(0.903, '2007-04-14 15:26:22').
od(0.8867, '2007-04-14 15:34:27').
od(0.8897, '2007-04-14 15:42:32').
od(0.8962, '2007-04-14 15:50:40').
od(0.8988, '2007-04-14 15:58:42').
od(0.9, '2007-04-14 16:06:47').
od(0.9016, '2007-04-14 16:14:51').
od(0.9003, '2007-04-14 16:22:49').
od(0.9, '2007-04-14 16:30:57').
od(0.8951, '2007-04-14 16:39:00').
od(0.8926, '2007-04-14 16:47:04').
od(0.8983, '2007-04-14 16:55:06').
od(0.8881, '2007-04-14 17:03:17').
od(0.8902, '2007-04-14 17:11:18').
od(0.9002, '2007-04-14 17:19:23').
od(0.8933, '2007-04-14 17:27:24').
od(0.8936, '2007-04-14 17:35:22').
od(0.9018, '2007-04-14 17:43:23').
od(0.8924, '2007-04-14 17:51:26').
od(0.8946, '2007-04-14 17:59:29').
od(0.8891, '2007-04-14 18:07:39').
od(0.8864, '2007-04-14 18:15:49').
od(0.8973, '2007-04-14 18:23:44').
od(0.893, '2007-04-14 18:31:50').
od(0.8951, '2007-04-14 18:39:46').
od(0.8953, '2007-04-14 18:47:47').
od(0.8981, '2007-04-14 18:55:44').
od(0.8949, '2007-04-14 19:03:48').
od(0.8967, '2007-04-14 19:11:57').
od(0.8919, '2007-04-14 19:20:05').
od(0.891, '2007-04-14 19:28:05').
od(0.8902, '2007-04-14 19:36:11').
od(0.8951, '2007-04-14 19:44:11').
od(0.8996, '2007-04-14 19:52:09').
od(0.8998, '2007-04-14 20:00:06').
od(0.9015, '2007-04-14 20:08:07').
od(0.9018, '2007-04-14 20:16:04').
od(0.9025, '2007-04-14 20:24:03').
od(0.9025, '2007-04-14 20:32:05').
od(0.8983, '2007-04-14 20:40:08').
od(0.8991, '2007-04-14 20:48:10').
od(0.9005, '2007-04-14 20:56:17').
od(0.9016, '2007-04-14 21:04:28').
od(0.9032, '2007-04-14 21:12:33').
od(0.904, '2007-04-14 21:20:31').
od(0.9058, '2007-04-14 21:28:28').
od(0.9054, '2007-04-14 21:36:27').
od(0.9059, '2007-04-14 21:44:24').
od(0.9052, '2007-04-14 21:52:25').
od(0.9027, '2007-04-14 22:00:35').
od(0.9087, '2007-04-14 22:08:39').
od(0.9068, '2007-04-14 22:16:37').
od(0.9095, '2007-04-14 22:24:35').
od(0.9097, '2007-04-14 22:32:31').
od(0.9117, '2007-04-14 22:40:34').
od(0.9127, '2007-04-14 22:48:40').
od(0.9124, '2007-04-14 22:56:38').
od(0.9098, '2007-04-14 23:04:36').
od(0.9094, '2007-04-14 23:12:33').
od(0.9106, '2007-04-14 23:20:31').
od(0.9105, '2007-04-14 23:28:35').
od(0.91, '2007-04-14 23:36:37').
od(0.91, '2007-04-14 23:44:44').
od(0.9131, '2007-04-14 23:52:48').
od(0.9263, '2007-04-15 00:00:58').
od(0.9204, '2007-04-15 00:09:08').
od(0.9152, '2007-04-15 00:17:06').
od(0.9151, '2007-04-15 00:25:15').
od(0.9133, '2007-04-15 00:33:20').
od(0.9146, '2007-04-15 00:41:23').
od(0.9152, '2007-04-15 00:49:27').
od(0.9146, '2007-04-15 00:57:25').
od(0.9165, '2007-04-15 01:05:36').
od(0.9186, '2007-04-15 01:13:43').
od(0.9202, '2007-04-15 01:21:48').
od(0.9211, '2007-04-15 01:29:48').
od(0.9192, '2007-04-15 01:37:53').
od(0.9213, '2007-04-15 01:45:59').
od(0.9209, '2007-04-15 01:54:10').
od(0.9162, '2007-04-15 02:03:29').
od(0.917, '2007-04-15 02:11:30').
od(0.9196, '2007-04-15 02:19:33').
od(0.9223, '2007-04-15 02:27:38').
od(0.9223, '2007-04-15 02:35:37').
od(0.9243, '2007-04-15 02:43:50').
od(0.9221, '2007-04-15 02:51:59').
od(0.9225, '2007-04-15 03:00:07').
od(0.9243, '2007-04-15 03:08:17').
od(0.921, '2007-04-15 03:16:18').
od(0.9228, '2007-04-15 03:24:28').
od(0.9211, '2007-04-15 03:32:25').
od(0.9251, '2007-04-15 03:40:25').
od(0.9255, '2007-04-15 03:48:30').
od(0.9247, '2007-04-15 03:56:39').
od(0.9275, '2007-04-15 04:04:47').
od(0.9277, '2007-04-15 04:12:58').
od(0.9264, '2007-04-15 04:20:54').
od(0.9297, '2007-04-15 04:29:00').
od(0.9287, '2007-04-15 04:36:58').
od(0.9298, '2007-04-15 04:45:02').
od(0.9283, '2007-04-15 04:53:04').
od(0.9299, '2007-04-15 05:01:07').
od(0.9302, '2007-04-15 05:09:18').
od(0.9312, '2007-04-15 05:17:18').
od(0.9307, '2007-04-15 05:25:24').
od(0.9314, '2007-04-15 05:33:29').
od(0.9318, '2007-04-15 05:41:32').
od(0.9334, '2007-04-15 05:49:43').
od(0.933, '2007-04-15 05:57:41').
od(0.935, '2007-04-15 06:06:00').
od(0.9412, '2007-04-15 06:13:59').
od(0.9342, '2007-04-15 06:22:02').
od(0.9354, '2007-04-15 06:30:16').
od(0.9349, '2007-04-15 06:38:15').
od(0.9354, '2007-04-15 06:46:24').
od(0.9343, '2007-04-15 06:54:28').
od(0.936, '2007-04-15 07:02:34').
od(0.937, '2007-04-15 07:10:38').
od(0.9355, '2007-04-15 07:18:47').
od(0.9355, '2007-04-15 07:26:59').
od(0.934, '2007-04-15 07:35:06').
od(0.9362, '2007-04-15 07:43:09').
od(0.9402, '2007-04-15 07:51:10').
od(0.9422, '2007-04-15 07:59:09').
od(0.9403, '2007-04-15 08:07:16').
od(0.9425, '2007-04-15 08:15:25').
od(0.9423, '2007-04-15 08:23:39').
od(0.9435, '2007-04-15 08:31:47').
od(0.9429, '2007-04-15 08:39:55').
od(0.9421, '2007-04-15 08:47:55').
od(0.9432, '2007-04-15 08:56:01').
od(0.943, '2007-04-15 09:04:09').
od(0.9423, '2007-04-15 09:12:22').
od(0.9437, '2007-04-15 09:20:30').
od(0.9447, '2007-04-15 09:28:35').
od(0.9451, '2007-04-15 09:36:49').
od(0.9447, '2007-04-15 09:45:02').
od(0.946, '2007-04-15 09:53:16').
od(0.944, '2007-04-15 10:01:26').
od(0.9458, '2007-04-15 10:09:37').
od(0.9441, '2007-04-15 10:17:56').
od(0.9456, '2007-04-15 10:26:12').
od(0.9455, '2007-04-15 10:34:24').
od(0.9458, '2007-04-15 10:42:35').
od(0.9472, '2007-04-15 10:50:41').
od(0.9544, '2007-04-15 10:58:41').
od(0.9484, '2007-04-15 11:06:43').
od(0.9501, '2007-04-15 11:14:46').
od(0.9485, '2007-04-15 11:22:44').
od(0.9472, '2007-04-15 11:30:49').
od(0.9498, '2007-04-15 11:39:01').
od(0.9481, '2007-04-15 11:47:08').
od(0.9491, '2007-04-15 11:55:18').
od(0.9482, '2007-04-15 12:03:34').
od(0.9516, '2007-04-15 12:11:43').
od(0.9593, '2007-04-15 12:20:00').
od(0.9542, '2007-04-15 12:28:25').
od(0.9515, '2007-04-15 12:36:36').
od(0.9528, '2007-04-15 12:44:59').
od(0.9525, '2007-04-15 12:53:16').
od(0.9517, '2007-04-15 13:01:24').
od(0.9526, '2007-04-15 13:09:35').
od(0.9537, '2007-04-15 13:17:43').
od(0.9522, '2007-04-15 13:25:50').
od(0.9537, '2007-04-15 13:34:06').
od(0.9531, '2007-04-15 13:42:09').
od(0.9538, '2007-04-15 13:50:15').
od(0.9526, '2007-04-15 13:58:16').
od(0.9538, '2007-04-15 14:06:26').
od(0.9549, '2007-04-15 14:14:33').
od(0.9543, '2007-04-15 14:22:30').
od(0.9551, '2007-04-15 14:30:37').
od(0.9572, '2007-04-15 14:38:35').
od(0.9594, '2007-04-15 14:46:37').
od(0.9595, '2007-04-15 14:54:35').
od(0.9587, '2007-04-15 15:02:36').
od(0.9586, '2007-04-15 15:10:47').
od(0.9598, '2007-04-15 15:18:55').
od(0.9585, '2007-04-15 15:27:09').
od(0.9565, '2007-04-15 15:35:18').
od(0.9602, '2007-04-15 15:43:47').
od(0.9588, '2007-04-15 15:52:19').
od(0.959, '2007-04-15 16:00:56').
od(0.9634, '2007-04-15 16:09:24').
od(0.9624, '2007-04-15 16:17:57').
od(0.9635, '2007-04-15 16:26:13').
od(0.9625, '2007-04-15 16:34:35').
od(0.9634, '2007-04-15 16:43:05').
od(0.9648, '2007-04-15 16:51:21').
od(0.9629, '2007-04-15 16:59:47').
od(0.964, '2007-04-15 17:08:11').
od(0.9654, '2007-04-15 17:16:41').
od(0.9671, '2007-04-15 17:25:05').
od(0.9675, '2007-04-15 17:33:29').
od(0.9691, '2007-04-15 17:41:48').
od(0.9673, '2007-04-15 17:50:20').
od(0.968, '2007-04-15 17:58:44').
od(0.9662, '2007-04-15 18:08:00').
od(0.9695, '2007-04-15 18:16:03').
od(0.9677, '2007-04-15 18:24:03').
od(0.9697, '2007-04-15 18:32:06').
od(0.9715, '2007-04-15 18:40:15').
od(0.971, '2007-04-15 18:48:17').
od(0.9714, '2007-04-15 18:56:15').
od(0.9726, '2007-04-15 19:04:25').
od(0.9716, '2007-04-15 19:12:32').
od(0.9721, '2007-04-15 19:20:35').
od(0.9703, '2007-04-15 19:28:35').
od(0.9721, '2007-04-15 19:36:41').
od(0.9717, '2007-04-15 19:44:41').
od(0.9726, '2007-04-15 19:52:38').
od(0.9747, '2007-04-15 20:00:47').
od(0.9739, '2007-04-15 20:08:49').
od(0.9734, '2007-04-15 20:16:57').
od(0.9742, '2007-04-15 20:25:02').
od(0.973, '2007-04-15 20:33:04').
od(0.9732, '2007-04-15 20:41:02').
od(0.9734, '2007-04-15 20:49:06').
od(0.9739, '2007-04-15 20:57:11').
od(0.9733, '2007-04-15 21:05:23').
od(0.9755, '2007-04-15 21:13:21').
od(0.9797, '2007-04-15 21:21:26').
od(0.9776, '2007-04-15 21:29:32').
od(0.9776, '2007-04-15 21:37:30').
od(0.9801, '2007-04-15 21:45:36').
od(0.9773, '2007-04-15 21:53:42').
od(0.9763, '2007-04-15 22:01:47').
od(0.9777, '2007-04-15 22:09:54').
od(0.9747, '2007-04-15 22:17:59').
od(0.9764, '2007-04-15 22:26:01').
od(0.9795, '2007-04-15 22:34:03').
od(0.9769, '2007-04-15 22:42:04').
od(0.9798, '2007-04-15 22:50:08').
od(0.98, '2007-04-15 22:58:05').
od(0.9765, '2007-04-15 23:06:25').
od(0.9771, '2007-04-15 23:14:32').
od(0.9791, '2007-04-15 23:22:35').
od(0.9803, '2007-04-15 23:30:31').
od(0.9787, '2007-04-15 23:38:40').
od(0.9784, '2007-04-15 23:46:48').
od(0.9786, '2007-04-15 23:54:48').
od(0.98, '2007-04-16 00:02:53').
od(0.98, '2007-04-16 00:10:53').
od(0.9798, '2007-04-16 00:19:02').
od(0.9806, '2007-04-16 00:27:06').
od(0.9817, '2007-04-16 00:35:05').
od(0.9815, '2007-04-16 00:43:07').
od(0.9816, '2007-04-16 00:51:17').
od(0.9826, '2007-04-16 00:59:21').
od(0.9808, '2007-04-16 01:07:27').
od(0.9804, '2007-04-16 01:15:25').
od(0.9823, '2007-04-16 01:23:22').
od(0.9827, '2007-04-16 01:31:32').
od(0.9847, '2007-04-16 01:39:32').
od(0.9846, '2007-04-16 01:47:32').
od(0.9856, '2007-04-16 01:55:36').
od(0.9849, '2007-04-16 02:03:41').
od(0.987, '2007-04-16 02:11:43').
od(0.9842, '2007-04-16 02:19:56').
od(0.9839, '2007-04-16 02:28:04').
od(0.9851, '2007-04-16 02:36:06').
od(0.9864, '2007-04-16 02:44:08').
od(0.9876, '2007-04-16 02:52:13').
od(0.9838, '2007-04-16 03:00:09').
od(0.9869, '2007-04-16 03:08:18').
od(0.9847, '2007-04-16 03:16:19').
od(0.9866, '2007-04-16 03:24:23').
od(0.9859, '2007-04-16 03:32:28').
od(0.9837, '2007-04-16 03:40:29').
od(0.9857, '2007-04-16 03:48:31').
od(0.9872, '2007-04-16 03:56:36').
od(0.988, '2007-04-16 04:04:34').
od(0.9888, '2007-04-16 04:12:39').
od(0.9886, '2007-04-16 04:20:42').
od(0.9894, '2007-04-16 04:28:41').
od(0.9893, '2007-04-16 04:36:37').
od(0.9877, '2007-04-16 04:44:46').
od(0.9888, '2007-04-16 04:52:46').
od(0.9877, '2007-04-16 05:00:49').
od(0.99, '2007-04-16 05:08:44').
od(0.9907, '2007-04-16 05:16:44').
od(0.9904, '2007-04-16 05:24:42').
od(0.9896, '2007-04-16 05:32:42').
od(0.9906, '2007-04-16 05:40:45').
od(0.9886, '2007-04-16 05:48:43').
od(0.9902, '2007-04-16 05:56:45').
od(0.9898, '2007-04-16 06:04:53').
od(0.9904, '2007-04-16 06:12:56').
od(0.9894, '2007-04-16 06:20:59').
od(0.9883, '2007-04-16 06:28:58').
od(0.9888, '2007-04-16 06:36:57').
od(0.9918, '2007-04-16 06:45:00').
od(0.9925, '2007-04-16 06:53:04').
od(0.9925, '2007-04-16 07:01:17').
od(0.993, '2007-04-16 07:09:47').
od(0.992, '2007-04-16 07:18:06').
od(0.9925, '2007-04-16 07:26:20').
od(0.9924, '2007-04-16 07:34:34').
od(0.9941, '2007-04-16 07:42:39').
od(0.9913, '2007-04-16 07:50:54').
od(0.9963, '2007-04-16 07:59:03').
od(0.9965, '2007-04-16 08:07:24').
od(0.9968, '2007-04-16 08:15:38').
od(0.9959, '2007-04-16 08:23:53').
od(0.9965, '2007-04-16 08:32:14').
od(0.9983, '2007-04-16 08:47:43').
od(0.9942, '2007-04-16 08:55:51').
od(0.9964, '2007-04-16 09:03:55').
od(0.9948, '2007-04-16 09:12:01').
od(0.9962, '2007-04-16 09:19:55').
od(0.9968, '2007-04-16 09:27:52').
od(0.9976, '2007-04-16 09:35:53').
od(0.9976, '2007-04-16 09:43:49').
od(0.9963, '2007-04-16 09:52:10').
od(0.997, '2007-04-16 10:00:08').
od(0.9982, '2007-04-16 10:08:08').
od(0.9965, '2007-04-16 10:16:09').
od(0.9984, '2007-04-16 10:24:16').
od(0.9967, '2007-04-16 10:32:22').
od(0.9976, '2007-04-16 10:40:31').
od(0.9996, '2007-04-16 10:48:36').
od(0.998, '2007-04-16 10:56:38').
od(0.9976, '2007-04-16 11:04:56').
od(0.9961, '2007-04-16 11:12:55').
od(0.9962, '2007-04-16 11:21:01').
od(0.9967, '2007-04-16 11:29:04').
od(0.9944, '2007-04-16 11:37:05').
od(0.9965, '2007-04-16 11:45:11').
od(0.9952, '2007-04-16 11:52:10').
od(0.9963, '2007-04-16 11:59:15').
od(0.9951, '2007-04-16 12:06:27').
od(0.9952, '2007-04-16 12:13:26').
od(0.9954, '2007-04-16 12:20:26').
od(0.9945, '2007-04-16 12:27:32').
od(0.9957, '2007-04-16 12:33:36').
od(0.9968, '2007-04-16 12:39:48').
od(0.9993, '2007-04-16 12:45:50').
od(0.9959, '2007-04-16 12:51:52').
od(0.9981, '2007-04-16 12:57:52').
od(0.9972, '2007-04-16 13:04:13').
od(0.9966, '2007-04-16 13:09:17').
od(0.9976, '2007-04-16 13:14:27').
od(0.9984, '2007-04-16 13:19:28').
od(0.9987, '2007-04-16 13:24:34').
od(1.0001, '2007-04-16 13:29:38').
od(0.9987, '2007-04-16 13:34:40').
od(1.0007, '2007-04-16 13:38:43').
od(1.004, '2007-04-16 13:42:54').
od(0.9987, '2007-04-16 13:46:55').
od(1.0039, '2007-04-16 13:50:53').
od(1.0043, '2007-04-16 13:55:15').
od(1.0086, '2007-04-16 13:59:23').
od(1.0098, '2007-04-16 14:03:32').
od(1.011, '2007-04-16 14:07:41').
od(1.0062, '2007-04-16 14:10:42').
od(1.0076, '2007-04-16 14:13:49').
od(1.0066, '2007-04-16 14:16:52').
od(1.0084, '2007-04-16 14:19:54').
od(1.0082, '2007-04-16 14:23:00').
od(1.0823, '2007-04-16 16:45:56').
