od(0.1345, '2007-02-06 11:56:53').
od(0.1303, '2007-02-06 11:59:46').
od(0.1278, '2007-02-06 12:04:23').
od(0.128, '2007-02-06 12:09:01').
od(0.1285, '2007-02-06 12:11:19').
od(0.128, '2007-02-06 12:14:29').
od(0.1292, '2007-02-06 12:17:34').
od(0.1295, '2007-02-06 12:21:20').
od(0.1301, '2007-02-06 12:25:14').
od(0.1306, '2007-02-06 12:30:07').
od(0.1307, '2007-02-06 12:34:14').
od(0.1314, '2007-02-06 12:41:52').
od(0.1323, '2007-02-06 12:47:30').
od(0.1326, '2007-02-06 12:51:48').
od(0.1335, '2007-02-06 12:57:12').
od(0.1341, '2007-02-06 13:02:18').
od(0.1349, '2007-02-06 13:07:35').
od(0.136, '2007-02-06 13:12:53').
od(0.1371, '2007-02-06 13:18:04').
od(0.1385, '2007-02-06 13:23:25').
od(0.1396, '2007-02-06 13:28:38').
od(0.141, '2007-02-06 13:33:58').
od(0.142, '2007-02-06 13:39:13').
od(0.1439, '2007-02-06 13:44:25').
od(0.1451, '2007-02-06 13:49:40').
od(0.1469, '2007-02-06 13:54:52').
od(0.1484, '2007-02-06 14:00:02').
od(0.1498, '2007-02-06 14:05:42').
od(0.1516, '2007-02-06 14:11:03').
od(0.1531, '2007-02-06 14:16:15').
od(0.155, '2007-02-06 14:22:40').
od(0.1575, '2007-02-06 14:27:56').
od(0.1592, '2007-02-06 14:33:16').
od(0.1618, '2007-02-06 14:39:29').
od(0.1641, '2007-02-06 14:45:50').
od(0.1673, '2007-02-06 14:52:59').
od(0.1701, '2007-02-06 14:59:14').
od(0.1752, '2007-02-06 15:08:03').
od(0.1795, '2007-02-06 15:16:36').
od(0.1847, '2007-02-06 15:27:55').
od(0.19, '2007-02-06 15:38:26').
od(0.1946, '2007-02-06 15:46:23').
od(0.2008, '2007-02-06 15:54:52').
od(0.2058, '2007-02-06 16:03:13').
od(0.2115, '2007-02-06 16:11:39').
od(0.2167, '2007-02-06 16:19:58').
od(0.2234, '2007-02-06 16:28:23').
od(0.2295, '2007-02-06 16:36:39').
od(0.2364, '2007-02-06 16:45:01').
od(0.2432, '2007-02-06 16:53:25').
od(0.2503, '2007-02-06 17:01:54').
od(0.2602, '2007-02-06 17:12:00').
od(0.2671, '2007-02-06 17:20:15').
od(0.2749, '2007-02-06 17:28:40').
od(0.2839, '2007-02-06 17:37:02').
od(0.2943, '2007-02-06 17:45:23').
od(0.3027, '2007-02-06 17:53:52').
od(0.3129, '2007-02-06 18:02:07').
od(0.3237, '2007-02-06 18:10:27').
od(0.3333, '2007-02-06 18:18:50').
od(0.3458, '2007-02-06 18:27:04').
od(0.356, '2007-02-06 18:35:24').
od(0.3671, '2007-02-06 18:43:47').
od(0.3794, '2007-02-06 18:52:06').
od(0.3919, '2007-02-06 19:00:31').
od(0.4031, '2007-02-06 19:08:53').
od(0.4167, '2007-02-06 19:17:19').
od(0.4291, '2007-02-06 19:25:43').
od(0.4412, '2007-02-06 19:33:59').
od(0.4568, '2007-02-06 19:42:18').
od(0.472, '2007-02-06 19:50:32').
od(0.4866, '2007-02-06 19:58:41').
od(0.5001, '2007-02-06 20:06:53').
od(0.5139, '2007-02-06 20:15:09').
od(0.528, '2007-02-06 20:23:29').
od(0.543, '2007-02-06 20:31:45').
od(0.5572, '2007-02-06 20:39:57').
od(0.5736, '2007-02-06 20:48:20').
od(0.5856, '2007-02-06 20:56:36').
od(0.6023, '2007-02-06 21:04:56').
od(0.615, '2007-02-06 21:13:15').
od(0.6301, '2007-02-06 21:21:30').
od(0.6458, '2007-02-06 21:29:43').
od(0.6621, '2007-02-06 21:38:04').
od(0.6792, '2007-02-06 21:46:20').
od(0.6931, '2007-02-06 21:54:40').
od(0.7072, '2007-02-06 22:02:58').
od(0.7234, '2007-02-06 22:11:11').
od(0.7407, '2007-02-06 22:19:36').
od(0.7535, '2007-02-06 22:27:45').
od(0.7668, '2007-02-06 22:35:58').
od(0.7848, '2007-02-06 22:44:14').
od(0.8002, '2007-02-06 22:52:32').
od(0.8185, '2007-02-06 23:00:58').
od(0.8339, '2007-02-06 23:09:19').
od(0.8484, '2007-02-06 23:17:31').
od(0.864, '2007-02-06 23:25:55').
od(0.8785, '2007-02-06 23:34:15').
od(0.8966, '2007-02-06 23:42:29').
od(0.9115, '2007-02-06 23:50:48').
od(0.9276, '2007-02-06 23:59:03').
od(0.9375, '2007-02-07 00:07:32').
od(0.9501, '2007-02-07 00:15:54').
od(0.9595, '2007-02-07 00:24:22').
od(0.9687, '2007-02-07 00:32:44').
od(0.9787, '2007-02-07 00:41:04').
od(0.9807, '2007-02-07 00:49:19').
od(0.9848, '2007-02-07 00:57:43').
od(0.9951, '2007-02-07 01:06:08').
od(0.9986, '2007-02-07 01:14:24').
od(0.9943, '2007-02-07 01:22:47').
od(0.9968, '2007-02-07 01:31:15').
od(0.9983, '2007-02-07 01:39:39').
od(0.9996, '2007-02-07 01:48:00').
od(0.9983, '2007-02-07 01:56:16').
od(0.9992, '2007-02-07 02:04:39').
od(0.9994, '2007-02-07 02:12:56').
od(1.0013, '2007-02-07 02:21:14').
od(1.002, '2007-02-07 02:29:33').
od(1.0017, '2007-02-07 02:37:48').
od(1.004, '2007-02-07 02:46:11').
od(1.0041, '2007-02-07 02:54:30').
od(1.0052, '2007-02-07 03:02:53').
od(1.0067, '2007-02-07 03:11:12').
od(1.006, '2007-02-07 03:19:38').
od(1.0064, '2007-02-07 03:28:01').
od(1.0059, '2007-02-07 03:36:23').
od(1.0076, '2007-02-07 03:44:49').
od(1.0091, '2007-02-07 03:53:13').
od(1.0089, '2007-02-07 04:01:30').
od(1.0096, '2007-02-07 04:09:56').
od(1.0101, '2007-02-07 04:18:15').
od(1.0115, '2007-02-07 04:26:40').
od(1.0115, '2007-02-07 04:35:02').
od(1.0125, '2007-02-07 04:43:18').
od(1.0127, '2007-02-07 04:51:36').
od(1.0133, '2007-02-07 04:59:54').
od(1.0131, '2007-02-07 05:08:15').
od(1.0141, '2007-02-07 05:16:37').
od(1.0134, '2007-02-07 05:24:54').
od(1.0151, '2007-02-07 05:33:19').
od(1.0156, '2007-02-07 05:41:42').
od(1.0159, '2007-02-07 05:50:09').
od(1.0145, '2007-02-07 05:58:35').
od(1.0148, '2007-02-07 06:06:55').
od(1.0158, '2007-02-07 06:15:18').
od(1.0163, '2007-02-07 06:23:36').
od(1.0154, '2007-02-07 06:32:03').
od(1.0156, '2007-02-07 06:40:27').
od(1.0159, '2007-02-07 06:48:51').
od(1.016, '2007-02-07 06:57:08').
od(1.015, '2007-02-07 07:05:37').
od(1.0159, '2007-02-07 07:14:04').
od(1.0168, '2007-02-07 07:22:28').
od(1.0154, '2007-02-07 07:30:50').
od(1.0153, '2007-02-07 07:38:54').
od(1.0179, '2007-02-07 07:47:19').
od(1.0166, '2007-02-07 07:55:40').
od(1.0165, '2007-02-07 08:04:14').
od(1.0158, '2007-02-07 08:12:36').
od(1.0172, '2007-02-07 08:20:58').
od(1.0159, '2007-02-07 08:29:19').
od(1.017, '2007-02-07 08:37:41').
od(1.0164, '2007-02-07 08:46:06').
od(1.0175, '2007-02-07 08:54:32').
od(1.0172, '2007-02-07 09:02:56').
od(1.0163, '2007-02-07 09:12:15').
od(1.0163, '2007-02-07 09:20:34').
od(1.0166, '2007-02-07 09:28:47').
od(1.0158, '2007-02-07 09:37:06').
od(1.0152, '2007-02-07 09:45:15').
od(1.0162, '2007-02-07 09:53:33').
od(1.016, '2007-02-07 10:01:49').
od(1.0159, '2007-02-07 10:10:12').
od(1.0172, '2007-02-07 10:18:28').
od(1.0164, '2007-02-07 10:26:44').
od(1.0171, '2007-02-07 10:34:51').
od(1.0169, '2007-02-07 10:43:08').
od(1.0167, '2007-02-07 10:51:31').
od(1.0162, '2007-02-07 10:59:53').
od(1.0168, '2007-02-07 11:08:05').
od(1.0168, '2007-02-07 11:16:26').
od(1.0155, '2007-02-07 11:24:34').
od(1.0149, '2007-02-07 11:32:59').
od(1.0141, '2007-02-07 11:41:19').
od(1.0153, '2007-02-07 11:49:40').
od(1.0145, '2007-02-07 11:58:07').
od(1.0144, '2007-02-07 12:06:27').
od(1.0133, '2007-02-07 12:17:19').
od(1.0054, '2007-02-07 13:12:59').
od(1.0071, '2007-02-07 13:21:20').
od(1.007, '2007-02-07 13:29:29').
od(1.008, '2007-02-07 13:37:59').
od(1.0079, '2007-02-07 13:46:27').
od(1.0055, '2007-02-07 13:55:27').
od(1.0042, '2007-02-07 14:03:41').
od(1.0016, '2007-02-07 14:11:59').
od(1.0021, '2007-02-07 14:20:06').
od(1.0019, '2007-02-07 14:28:30').
od(0.9991, '2007-02-07 14:36:54').
od(1.001, '2007-02-07 14:45:14').
od(1.001, '2007-02-07 14:53:36').
od(1.0013, '2007-02-07 15:01:52').
od(1.0002, '2007-02-07 15:10:06').
od(1.0009, '2007-02-07 15:18:27').
od(1.0016, '2007-02-07 15:26:59').
od(1.0028, '2007-02-07 15:35:30').
od(1.0033, '2007-02-07 15:43:56').
od(1.0025, '2007-02-07 15:52:15').
od(1.003, '2007-02-07 16:00:40').
od(1.0032, '2007-02-07 16:14:09').
od(1.0045, '2007-02-07 16:23:41').
od(1.007, '2007-02-07 16:35:33').
od(1.0071, '2007-02-07 16:47:26').
od(1.0072, '2007-02-07 16:59:21').
od(1.0081, '2007-02-07 17:11:13').
od(1.009, '2007-02-07 17:23:07').
od(1.0099, '2007-02-07 17:31:38').
od(1.0105, '2007-02-07 17:40:10').
od(1.0101, '2007-02-07 17:48:27').
od(1.0111, '2007-02-07 17:56:52').
od(1.0107, '2007-02-07 18:05:03').
od(1.0112, '2007-02-07 18:13:12').
od(1.0114, '2007-02-07 18:21:28').
od(1.0127, '2007-02-07 18:29:51').
od(1.0133, '2007-02-07 18:38:11').
od(1.0139, '2007-02-07 18:46:31').
od(1.0148, '2007-02-07 18:54:57').
od(1.015, '2007-02-07 19:03:27').
od(1.0153, '2007-02-07 19:11:52').
od(1.0157, '2007-02-07 19:20:25').
od(1.0159, '2007-02-07 19:28:53').
od(1.0178, '2007-02-07 19:37:20').
od(1.0182, '2007-02-07 19:45:52').
od(1.019, '2007-02-07 19:54:12').
od(1.0197, '2007-02-07 20:02:46').
od(1.0192, '2007-02-07 20:11:08').
od(1.0209, '2007-02-07 20:19:37').
od(1.0221, '2007-02-07 20:28:07').
od(1.0224, '2007-02-07 20:36:32').
od(1.0228, '2007-02-07 20:45:11').
od(1.0223, '2007-02-07 20:53:41').
od(1.0236, '2007-02-07 21:02:05').
od(1.0246, '2007-02-07 21:10:18').
od(1.0251, '2007-02-07 21:18:40').
od(1.0253, '2007-02-07 21:27:08').
od(1.0265, '2007-02-07 21:35:44').
od(1.0267, '2007-02-07 21:44:18').
od(1.0268, '2007-02-07 21:52:44').
od(1.0277, '2007-02-07 22:01:20').
od(1.0278, '2007-02-07 22:09:36').
od(1.0284, '2007-02-07 22:18:00').
od(1.0295, '2007-02-07 22:26:26').
od(1.0305, '2007-02-07 22:34:40').
od(1.0304, '2007-02-07 22:42:58').
od(1.0312, '2007-02-07 22:51:30').
od(1.0315, '2007-02-07 22:59:53').
od(1.0322, '2007-02-07 23:08:12').
od(1.0327, '2007-02-07 23:16:47').
od(1.0332, '2007-02-07 23:25:15').
od(1.0338, '2007-02-07 23:33:43').
od(1.0343, '2007-02-07 23:42:24').
od(1.0349, '2007-02-07 23:50:56').
od(1.0348, '2007-02-07 23:59:27').
od(1.0348, '2007-02-08 00:07:48').
od(1.036, '2007-02-08 00:16:11').
od(1.0359, '2007-02-08 00:24:40').
od(1.0366, '2007-02-08 00:33:01').
od(1.0377, '2007-02-08 00:41:06').
od(1.0382, '2007-02-08 00:49:20').
od(1.0366, '2007-02-08 00:57:42').
od(1.0379, '2007-02-08 01:06:12').
od(1.0389, '2007-02-08 01:14:42').
od(1.0398, '2007-02-08 01:23:00').
od(1.0402, '2007-02-08 01:31:33').
od(1.0409, '2007-02-08 01:40:06').
od(1.0405, '2007-02-08 01:48:30').
od(1.041, '2007-02-08 01:56:59').
od(1.0413, '2007-02-08 02:05:28').
od(1.0405, '2007-02-08 02:13:41').
od(1.0416, '2007-02-08 02:22:11').
od(1.0423, '2007-02-08 02:30:24').
od(1.0424, '2007-02-08 02:38:55').
od(1.0421, '2007-02-08 02:47:09').
od(1.0434, '2007-02-08 02:55:34').
od(1.0434, '2007-02-08 03:03:52').
od(1.0453, '2007-02-08 03:12:15').
od(1.0449, '2007-02-08 03:20:35').
od(1.0456, '2007-02-08 03:28:56').
od(1.0465, '2007-02-08 03:37:32').
od(1.0459, '2007-02-08 03:45:59').
od(1.0459, '2007-02-08 03:54:21').
od(1.0454, '2007-02-08 04:02:22').
od(1.0481, '2007-02-08 04:10:46').
od(1.0476, '2007-02-08 04:19:13').
od(1.048, '2007-02-08 04:27:28').
od(1.0489, '2007-02-08 04:35:50').
od(1.0473, '2007-02-08 04:44:24').
od(1.0504, '2007-02-08 04:52:49').
od(1.0502, '2007-02-08 05:01:16').
od(1.0491, '2007-02-08 05:09:38').
od(1.0508, '2007-02-08 05:17:59').
od(1.0515, '2007-02-08 05:26:16').
od(1.0514, '2007-02-08 05:34:51').
od(1.0508, '2007-02-08 05:43:20').
od(1.0529, '2007-02-08 05:51:50').
od(1.0527, '2007-02-08 06:00:14').
od(1.054, '2007-02-08 06:08:41').
od(1.0543, '2007-02-08 06:17:05').
od(1.0551, '2007-02-08 06:25:38').
od(1.055, '2007-02-08 06:34:12').
od(1.056, '2007-02-08 06:42:30').
od(1.0559, '2007-02-08 06:51:03').
od(1.0558, '2007-02-08 06:59:28').
od(1.057, '2007-02-08 07:08:00').
od(1.0574, '2007-02-08 07:16:10').
od(1.058, '2007-02-08 07:24:44').
od(1.0567, '2007-02-08 07:33:05').
od(1.0573, '2007-02-08 07:41:18').
od(1.057, '2007-02-08 07:49:41').
od(1.0586, '2007-02-08 07:58:06').
od(1.0595, '2007-02-08 08:06:18').
od(1.0599, '2007-02-08 08:15:59').
od(1.0612, '2007-02-08 08:24:20').
od(1.0602, '2007-02-08 08:32:54').
od(1.0615, '2007-02-08 08:41:05').
od(1.0615, '2007-02-08 08:49:36').
od(1.0625, '2007-02-08 08:57:56').
od(1.0622, '2007-02-08 09:06:14').
od(1.0625, '2007-02-08 09:14:32').
od(1.0629, '2007-02-08 09:22:49').
od(1.0628, '2007-02-08 09:31:16').
od(1.0627, '2007-02-08 09:39:54').
od(1.064, '2007-02-08 09:48:07').
od(1.063, '2007-02-08 09:56:24').
od(1.0652, '2007-02-08 10:04:39').
od(1.0646, '2007-02-08 10:13:11').
od(1.0653, '2007-02-08 10:21:47').
od(1.0654, '2007-02-08 10:31:59').
