od(0.1066, '2007-03-15 12:42:04').
od(0.1261, '2007-03-15 13:03:09').
od(0.117, '2007-03-15 13:23:23').
od(0.1083, '2007-03-15 13:43:40').
od(0.1092, '2007-03-15 14:38:24').
od(0.1058, '2007-03-15 15:01:39').
od(0.1064, '2007-03-15 15:24:48').
od(0.1079, '2007-03-15 15:47:53').
od(0.1059, '2007-03-15 16:11:04').
od(0.1054, '2007-03-15 16:34:06').
od(0.106, '2007-03-15 16:57:19').
od(0.1084, '2007-03-15 17:20:25').
od(0.1055, '2007-03-15 17:43:32').
od(0.1053, '2007-03-15 18:06:44').
od(0.1085, '2007-03-15 18:29:49').
od(0.107, '2007-03-15 18:52:57').
od(0.1067, '2007-03-15 19:16:08').
od(0.11, '2007-03-15 19:39:26').
od(0.108, '2007-03-15 20:02:28').
od(0.11, '2007-03-15 20:25:38').
od(0.1113, '2007-03-15 20:48:52').
od(0.1083, '2007-03-15 21:12:02').
od(0.1081, '2007-03-15 21:35:09').
od(0.1117, '2007-03-15 21:58:16').
od(0.1095, '2007-03-15 22:21:31').
od(0.1107, '2007-03-15 22:44:40').
od(0.1115, '2007-03-15 23:07:53').
od(0.1171, '2007-03-15 23:31:01').
od(0.1235, '2007-03-15 23:54:08').
od(0.1222, '2007-03-16 00:17:22').
od(0.124, '2007-03-16 00:40:44').
od(0.1226, '2007-03-16 01:04:03').
od(0.1484, '2007-03-16 01:27:14').
od(0.1446, '2007-03-16 01:50:20').
od(0.1658, '2007-03-16 02:13:34').
od(0.1698, '2007-03-16 02:36:44').
od(0.1752, '2007-03-16 03:00:02').
od(0.1944, '2007-03-16 03:23:16').
od(0.2038, '2007-03-16 03:46:23').
od(0.208, '2007-03-16 04:09:41').
od(0.2578, '2007-03-16 04:32:51').
od(0.2339, '2007-03-16 04:55:56').
od(0.3102, '2007-03-16 05:19:11').
od(1.2554, '2007-03-16 12:31:43').
od(1.2545, '2007-03-16 13:02:22').
od(1.2867, '2007-03-16 13:39:07').
od(1.4029, '2007-03-16 15:36:18').
od(1.3941, '2007-03-16 15:54:35').
od(1.4621, '2007-03-16 16:39:54').
