od(0.1019, '2007-02-27 13:48:10').
od(0.0987, '2007-02-27 13:57:09').
od(0.098, '2007-02-27 14:06:06').
od(0.0995, '2007-02-27 14:14:59').
od(0.0983, '2007-02-27 14:23:48').
od(0.0983, '2007-02-27 14:32:35').
od(0.0998, '2007-02-27 14:44:24').
od(0.0993, '2007-02-27 14:57:04').
od(0.101, '2007-02-27 15:08:56').
od(0.1026, '2007-02-27 15:20:42').
od(0.0986, '2007-02-27 15:33:24').
od(0.1025, '2007-02-27 15:55:40').
od(0.101, '2007-02-27 16:10:25').
od(0.1014, '2007-02-27 16:25:06').
od(0.1038, '2007-02-27 16:43:49').
od(0.105, '2007-02-27 17:01:39').
od(0.1094, '2007-02-27 17:19:28').
od(0.1149, '2007-02-27 17:38:15').
od(0.1157, '2007-02-27 17:58:50').
od(0.1048, '2007-02-27 18:19:40').
od(0.1211, '2007-02-27 18:43:32').
od(0.1225, '2007-02-27 19:07:20').
od(0.1188, '2007-02-27 19:31:04').
od(0.1187, '2007-02-27 19:54:48').
od(0.1168, '2007-02-27 20:18:36').
od(0.1145, '2007-02-27 20:42:28').
od(0.1174, '2007-02-27 21:06:16').
od(0.1201, '2007-02-27 21:30:01').
od(0.1182, '2007-02-27 21:53:53').
od(0.1153, '2007-02-27 22:17:39').
od(0.1171, '2007-02-27 22:41:41').
od(0.1105, '2007-02-27 23:05:29').
od(0.1207, '2007-02-27 23:29:17').
od(0.1171, '2007-02-27 23:52:42').
od(0.1132, '2007-02-28 00:16:10').
od(0.1138, '2007-02-28 00:39:35').
od(0.1155, '2007-02-28 01:03:02').
od(0.1078, '2007-02-28 01:26:32').
od(0.1061, '2007-02-28 01:50:04').
od(0.11, '2007-02-28 02:13:31').
od(0.1141, '2007-02-28 02:36:57').
od(0.1092, '2007-02-28 03:00:25').
od(0.113, '2007-02-28 03:23:50').
od(0.1141, '2007-02-28 03:47:15').
od(0.1155, '2007-02-28 04:10:48').
od(0.1154, '2007-02-28 04:34:06').
od(0.1134, '2007-02-28 04:57:32').
od(0.1126, '2007-02-28 05:20:50').
od(0.1135, '2007-02-28 05:44:19').
od(0.1129, '2007-02-28 06:07:50').
od(0.1098, '2007-02-28 06:31:17').
od(0.1119, '2007-02-28 06:54:45').
od(0.1138, '2007-02-28 07:18:04').
od(0.1059, '2007-02-28 07:41:30').
od(0.111, '2007-02-28 08:07:19').
od(0.1096, '2007-02-28 08:30:54').
od(0.1175, '2007-02-28 08:54:13').
od(0.1081, '2007-02-28 09:17:29').
od(0.1071, '2007-02-28 09:40:52').
od(0.1031, '2007-02-28 10:04:44').
od(0.106, '2007-02-28 10:28:33').
od(0.1351, '2007-02-28 10:52:20').
od(0.124, '2007-02-28 11:15:45').
od(0.1434, '2007-02-28 11:42:18').
od(0.1741, '2007-02-28 12:05:44').
od(0.2592, '2007-02-28 13:03:58').
od(0.3902, '2007-02-28 13:30:13').
od(0.4549, '2007-02-28 13:57:10').
od(0.5783, '2007-02-28 14:27:00').
od(0.8678, '2007-02-28 14:58:59').
