od(0.1254, '2007-03-22 11:44:55').
od(0.1247, '2007-03-22 11:58:53').
od(0.1283, '2007-03-22 12:13:46').
od(0.1274, '2007-03-22 12:28:57').
od(0.1358, '2007-03-22 12:44:52').
od(0.1337, '2007-03-22 13:01:08').
od(0.1475, '2007-03-22 13:17:57').
od(0.1536, '2007-03-22 13:35:21').
od(0.1547, '2007-03-22 13:52:44').
od(0.162, '2007-03-22 14:10:01').
od(0.1674, '2007-03-22 14:27:27').
od(0.1738, '2007-03-22 14:44:43').
od(0.1802, '2007-03-22 15:02:04').
od(0.1856, '2007-03-22 15:19:26').
od(0.1928, '2007-03-22 15:36:32').
od(0.2089, '2007-03-22 15:53:50').
od(0.2156, '2007-03-22 16:11:03').
od(0.2563, '2007-03-22 16:47:17').
od(0.2475, '2007-03-22 17:04:33').
od(0.2624, '2007-03-22 17:21:44').
od(0.2725, '2007-03-22 17:38:54').
od(0.2942, '2007-03-22 17:56:10').
od(0.3054, '2007-03-22 18:13:10').
od(0.3251, '2007-03-22 18:30:21').
od(0.3437, '2007-03-22 18:47:32').
od(0.3672, '2007-03-22 19:04:53').
od(0.3863, '2007-03-22 19:22:06').
od(0.4092, '2007-03-22 19:39:30').
od(0.4279, '2007-03-22 19:56:51').
od(0.4495, '2007-03-22 20:14:13').
od(0.4725, '2007-03-22 20:31:25').
od(0.4927, '2007-03-22 20:48:33').
od(0.5121, '2007-03-22 21:06:01').
od(0.5386, '2007-03-22 21:23:20').
od(0.5627, '2007-03-22 21:40:51').
od(0.5887, '2007-03-22 21:58:12').
od(0.6237, '2007-03-22 22:15:32').
od(0.6516, '2007-03-22 22:32:47').
od(0.6761, '2007-03-22 22:50:04').
od(0.7027, '2007-03-22 23:07:23').
od(0.7296, '2007-03-22 23:24:36').
od(0.7566, '2007-03-22 23:41:44').
od(0.7745, '2007-03-22 23:59:00').
od(0.7838, '2007-03-23 00:16:10').
od(0.7938, '2007-03-23 00:33:32').
od(0.7974, '2007-03-23 00:50:47').
od(0.8003, '2007-03-23 01:07:59').
od(0.8012, '2007-03-23 01:25:08').
od(0.7975, '2007-03-23 01:42:23').
od(0.7989, '2007-03-23 01:59:50').
od(0.8005, '2007-03-23 02:17:04').
od(0.8058, '2007-03-23 02:34:12').
od(0.8046, '2007-03-23 02:51:31').
od(0.8064, '2007-03-23 03:08:48').
od(0.8124, '2007-03-23 03:26:07').
od(0.8047, '2007-03-23 03:43:23').
od(0.8114, '2007-03-23 04:00:31').
od(0.8072, '2007-03-23 04:17:46').
od(0.8074, '2007-03-23 04:35:09').
od(0.809, '2007-03-23 04:52:34').
od(0.8102, '2007-03-23 05:09:58').
od(0.8122, '2007-03-23 05:27:19').
od(0.8091, '2007-03-23 05:44:45').
od(0.8081, '2007-03-23 06:01:51').
od(0.8086, '2007-03-23 06:19:00').
od(0.811, '2007-03-23 06:36:11').
od(0.8143, '2007-03-23 06:53:37').
od(0.8157, '2007-03-23 07:10:37').
od(0.8082, '2007-03-23 07:27:58').
od(0.8175, '2007-03-23 07:45:09').
od(0.8107, '2007-03-23 08:02:31').
od(0.8155, '2007-03-23 08:19:45').
od(0.8142, '2007-03-23 08:37:01').
od(0.8265, '2007-03-23 08:55:03').
od(0.8152, '2007-03-23 09:12:09').
od(0.8111, '2007-03-23 09:29:22').
od(0.8109, '2007-03-23 09:46:41').
od(0.8076, '2007-03-23 10:04:03').
od(0.815, '2007-03-23 10:21:36').
od(0.8069, '2007-03-23 10:45:51').
od(0.8066, '2007-03-23 11:03:12').
od(0.8176, '2007-03-23 11:21:52').
od(0.8142, '2007-03-23 11:41:40').
od(0.8149, '2007-03-23 12:00:00').
od(0.8155, '2007-03-23 12:19:38').
od(0.818, '2007-03-23 12:38:06').
od(0.8197, '2007-03-23 12:57:50').
od(0.8103, '2007-03-23 13:16:19').
od(0.8126, '2007-03-23 13:34:43').
od(0.8102, '2007-03-23 13:52:06').
od(0.8171, '2007-03-23 14:08:12').
od(0.814, '2007-03-23 14:25:33').
od(0.8143, '2007-03-23 14:49:18').
od(0.8137, '2007-03-23 15:05:42').
od(0.8337, '2007-03-23 15:23:11').
od(0.813, '2007-03-23 15:40:20').
od(0.8181, '2007-03-23 16:00:35').
od(0.8112, '2007-03-23 16:19:08').
od(0.8082, '2007-03-23 16:37:21').
od(0.8098, '2007-03-23 16:55:54').
od(0.8122, '2007-03-23 17:14:09').
od(0.8099, '2007-03-23 17:32:28').
od(0.809, '2007-03-23 17:50:48').
od(0.8073, '2007-03-23 18:08:52').
od(0.8137, '2007-03-23 18:27:15').
od(0.8131, '2007-03-23 18:45:28').
od(0.8106, '2007-03-23 19:03:44').
od(0.8099, '2007-03-23 19:22:14').
od(0.8096, '2007-03-23 19:40:25').
od(0.8115, '2007-03-23 19:58:17').
od(0.8154, '2007-03-23 20:16:37').
od(0.8158, '2007-03-23 20:34:37').
od(0.8373, '2007-03-23 20:53:05').
od(0.8101, '2007-03-23 21:11:28').
od(0.8224, '2007-03-23 21:29:57').
od(0.8124, '2007-03-23 21:48:19').
od(0.8223, '2007-03-23 22:06:37').
od(0.8219, '2007-03-23 22:25:05').
od(0.8217, '2007-03-23 22:43:08').
od(0.8172, '2007-03-23 23:01:38').
od(0.8231, '2007-03-23 23:20:11').
od(0.8207, '2007-03-23 23:38:50').
od(0.8169, '2007-03-23 23:57:06').
od(0.8245, '2007-03-24 00:15:43').
od(0.8216, '2007-03-24 00:33:58').
od(0.8226, '2007-03-24 00:52:07').
od(0.8265, '2007-03-24 01:10:13').
od(0.8233, '2007-03-24 01:28:32').
od(0.8299, '2007-03-24 01:46:55').
od(0.821, '2007-03-24 02:05:29').
od(0.8246, '2007-03-24 02:23:35').
od(0.8276, '2007-03-24 02:41:29').
od(0.8246, '2007-03-24 02:59:41').
od(0.8266, '2007-03-24 03:17:51').
od(0.8245, '2007-03-24 03:35:55').
od(0.8314, '2007-03-24 03:54:13').
od(0.8268, '2007-03-24 04:12:38').
od(0.8305, '2007-03-24 04:31:01').
od(0.8315, '2007-03-24 04:49:18').
od(0.8373, '2007-03-24 05:07:29').
od(0.8313, '2007-03-24 05:25:21').
od(0.8278, '2007-03-24 05:43:20').
od(0.8302, '2007-03-24 06:01:27').
od(0.8284, '2007-03-24 06:19:38').
od(0.8294, '2007-03-24 06:37:20').
od(0.8303, '2007-03-24 06:55:22').
od(0.8296, '2007-03-24 07:13:20').
od(0.8308, '2007-03-24 07:31:32').
od(0.8303, '2007-03-24 07:49:20').
od(0.8344, '2007-03-24 08:08:15').
od(0.8289, '2007-03-24 08:26:13').
od(0.8321, '2007-03-24 08:44:26').
od(0.8312, '2007-03-24 09:02:20').
od(0.8273, '2007-03-24 09:20:24').
od(0.8291, '2007-03-24 09:38:23').
od(0.8244, '2007-03-24 09:56:21').
od(0.835, '2007-03-24 10:14:16').
od(0.8308, '2007-03-24 10:32:31').
od(0.8345, '2007-03-24 10:50:29').
od(0.8362, '2007-03-24 11:08:40').
od(0.8333, '2007-03-24 11:27:01').
od(0.8343, '2007-03-24 11:45:16').
od(0.8353, '2007-03-24 12:03:11').
od(0.8371, '2007-03-24 12:21:08').
od(0.8351, '2007-03-24 12:38:49').
od(0.832, '2007-03-24 12:56:17').
od(0.8354, '2007-03-24 13:13:10').
od(0.8342, '2007-03-24 13:29:50').
od(0.8306, '2007-03-24 13:46:37').
od(0.8311, '2007-03-24 14:03:43').
od(0.8362, '2007-03-24 14:20:42').
od(0.8376, '2007-03-24 14:37:36').
od(0.8325, '2007-03-24 14:54:25').
od(0.8306, '2007-03-24 15:10:52').
od(0.8301, '2007-03-24 15:27:45').
od(0.836, '2007-03-24 15:43:20').
od(0.838, '2007-03-24 15:58:45').
od(0.8464, '2007-03-24 16:14:12').
od(0.8366, '2007-03-24 16:29:45').
od(0.8397, '2007-03-24 16:45:20').
od(0.8386, '2007-03-24 17:00:37').
od(0.8388, '2007-03-24 17:16:41').
od(0.8378, '2007-03-24 17:32:20').
od(0.8346, '2007-03-24 17:47:16').
od(0.8365, '2007-03-24 18:02:03').
od(0.8394, '2007-03-24 18:16:55').
od(0.8343, '2007-03-24 18:30:16').
od(0.8368, '2007-03-24 18:43:41').
od(0.8373, '2007-03-24 18:57:25').
od(0.8353, '2007-03-24 19:10:11').
od(0.8377, '2007-03-24 19:22:48').
od(0.8354, '2007-03-24 19:35:27').
od(0.8319, '2007-03-24 19:48:09').
od(0.8376, '2007-03-24 20:00:46').
od(0.8347, '2007-03-24 20:13:25').
od(0.8352, '2007-03-24 20:26:06').
od(0.8404, '2007-03-24 20:38:30').
od(0.8347, '2007-03-24 20:50:51').
od(0.8381, '2007-03-24 21:03:32').
od(0.8384, '2007-03-24 21:15:50').
od(0.835, '2007-03-24 21:28:16').
od(0.8389, '2007-03-24 21:40:38').
od(0.8397, '2007-03-24 21:53:31').
od(0.8312, '2007-03-24 22:06:07').
od(0.8373, '2007-03-24 22:18:19').
od(0.8374, '2007-03-24 22:31:10').
od(0.8323, '2007-03-24 22:43:48').
od(0.8424, '2007-03-24 22:56:12').
od(0.8351, '2007-03-24 23:08:38').
od(0.8404, '2007-03-24 23:21:22').
od(0.8416, '2007-03-24 23:34:02').
od(0.8347, '2007-03-24 23:46:30').
od(0.8379, '2007-03-24 23:59:51').
od(0.8386, '2007-03-25 00:12:33').
od(0.8458, '2007-03-25 00:24:42').
od(0.8319, '2007-03-25 00:36:40').
od(0.8346, '2007-03-25 00:48:57').
od(0.8338, '2007-03-25 02:01:33').
od(0.8373, '2007-03-25 02:13:44').
od(0.8372, '2007-03-25 02:25:55').
od(0.8408, '2007-03-25 02:38:23').
od(0.8384, '2007-03-25 02:50:44').
od(0.8387, '2007-03-25 03:03:24').
od(0.8407, '2007-03-25 03:15:50').
od(0.8443, '2007-03-25 03:28:17').
od(0.8395, '2007-03-25 03:40:38').
od(0.835, '2007-03-25 03:52:55').
od(0.8388, '2007-03-25 04:05:27').
od(0.8388, '2007-03-25 04:18:09').
od(0.836, '2007-03-25 04:30:25').
od(0.8454, '2007-03-25 04:43:00').
od(0.8419, '2007-03-25 04:55:19').
od(0.8453, '2007-03-25 05:07:53').
od(0.8442, '2007-03-25 05:20:18').
od(0.8369, '2007-03-25 05:32:51').
od(0.8413, '2007-03-25 05:45:08').
od(0.8409, '2007-03-25 05:57:52').
od(0.8408, '2007-03-25 06:10:21').
od(0.8377, '2007-03-25 06:22:51').
od(0.8382, '2007-03-25 06:35:10').
od(0.8436, '2007-03-25 06:47:32').
od(0.8436, '2007-03-25 06:59:51').
od(0.8399, '2007-03-25 07:12:27').
od(0.8459, '2007-03-25 07:25:04').
od(0.8398, '2007-03-25 07:37:43').
od(0.8456, '2007-03-25 07:50:13').
od(0.8429, '2007-03-25 08:02:39').
od(0.8391, '2007-03-25 08:14:47').
od(0.8455, '2007-03-25 08:26:52').
od(0.8377, '2007-03-25 08:39:05').
od(0.8407, '2007-03-25 08:51:17').
od(0.8467, '2007-03-25 09:04:00').
od(0.8419, '2007-03-25 09:16:12').
od(0.8457, '2007-03-25 09:28:22').
od(0.8464, '2007-03-25 09:40:43').
od(0.8403, '2007-03-25 09:53:09').
od(0.8506, '2007-03-25 10:05:34').
od(0.8462, '2007-03-25 10:17:51').
od(0.8416, '2007-03-25 10:30:27').
od(0.8479, '2007-03-25 10:42:47').
od(0.8459, '2007-03-25 10:55:10').
od(0.8427, '2007-03-25 11:07:41').
od(0.8434, '2007-03-25 11:20:00').
od(0.8443, '2007-03-25 11:31:28').
od(0.8451, '2007-03-25 11:42:58').
od(0.8469, '2007-03-25 11:54:19').
