od(0.1816, '2007-03-14 10:52:19').
od(0.1804, '2007-03-14 10:56:29').
od(0.1804, '2007-03-14 11:00:41').
od(0.1798, '2007-03-14 11:04:58').
od(0.174, '2007-03-14 11:09:13').
od(0.1713, '2007-03-14 11:13:21').
od(0.1708, '2007-03-14 11:17:30').
od(0.1705, '2007-03-14 11:23:16').
od(0.1791, '2007-03-14 11:28:31').
od(0.174, '2007-03-14 11:33:48').
od(0.1774, '2007-03-14 11:39:05').
od(0.1771, '2007-03-14 11:44:23').
od(0.173, '2007-03-14 11:49:40').
od(0.178, '2007-03-14 11:56:19').
od(0.1709, '2007-03-14 12:02:42').
od(0.1804, '2007-03-14 12:09:04').
od(0.1938, '2007-03-14 12:15:22').
od(0.1919, '2007-03-14 12:21:32').
od(0.2002, '2007-03-14 12:27:36').
od(0.2003, '2007-03-14 12:33:52').
od(0.2061, '2007-03-14 12:40:12').
od(0.2091, '2007-03-14 12:46:29').
od(0.2032, '2007-03-14 12:55:02').
od(0.2203, '2007-03-14 13:01:15').
od(0.2114, '2007-03-14 13:07:51').
od(0.2257, '2007-03-14 13:14:17').
od(0.2291, '2007-03-14 13:20:41').
od(0.2133, '2007-03-14 13:27:09').
od(0.2683, '2007-03-14 13:34:53').
od(0.2968, '2007-03-14 13:42:05').
od(0.3129, '2007-03-14 13:49:32').
od(0.3014, '2007-03-14 13:57:05').
od(0.3325, '2007-03-14 14:05:42').
od(0.294, '2007-03-14 14:13:47').
od(0.2981, '2007-03-14 14:21:54').
od(0.2976, '2007-03-14 14:30:18').
od(0.296, '2007-03-14 14:39:23').
od(0.307, '2007-03-14 14:48:53').
od(0.3196, '2007-03-14 14:58:18').
od(0.3114, '2007-03-14 15:07:35').
od(0.3374, '2007-03-14 15:16:56').
od(0.3175, '2007-03-14 15:26:18').
od(0.3527, '2007-03-14 15:36:27').
od(0.3293, '2007-03-14 15:47:03').
od(0.3417, '2007-03-14 15:57:35').
od(0.3549, '2007-03-14 16:08:09').
od(0.3902, '2007-03-14 16:18:33').
od(0.3711, '2007-03-14 16:29:39').
od(0.3808, '2007-03-14 16:41:14').
od(0.4416, '2007-03-14 16:52:49').
od(0.4674, '2007-03-14 17:04:36').
od(0.4957, '2007-03-14 17:16:39').
od(0.4941, '2007-03-14 17:26:33').
od(0.5255, '2007-03-14 17:37:06').
od(0.4954, '2007-03-14 17:48:53').
od(0.5518, '2007-03-14 18:00:39').
od(0.5034, '2007-03-14 18:12:06').
od(0.551, '2007-03-14 18:23:54').
od(0.5739, '2007-03-14 18:35:44').
od(0.5829, '2007-03-14 18:47:20').
od(0.6455, '2007-03-14 18:59:07').
od(0.6277, '2007-03-14 19:10:45').
od(0.659, '2007-03-14 19:22:27').
od(0.6413, '2007-03-14 19:34:13').
od(0.7056, '2007-03-14 19:45:54').
od(0.7249, '2007-03-14 19:57:43').
od(0.7389, '2007-03-14 20:09:24').
od(0.685, '2007-03-14 20:21:02').
od(0.7907, '2007-03-14 20:32:40').
od(0.7747, '2007-03-14 20:44:26').
od(0.8145, '2007-03-14 20:56:12').
od(0.8257, '2007-03-14 21:07:49').
od(0.8273, '2007-03-14 21:19:26').
od(0.8159, '2007-03-14 21:31:11').
od(0.8626, '2007-03-14 21:42:48').
od(0.8676, '2007-03-14 21:54:22').
od(0.8858, '2007-03-14 22:06:04').
od(0.8506, '2007-03-14 22:17:38').
od(0.8559, '2007-03-14 22:29:23').
od(0.8738, '2007-03-14 22:41:12').
od(0.8991, '2007-03-14 22:52:59').
od(0.8796, '2007-03-14 23:04:43').
od(0.8939, '2007-03-14 23:16:24').
od(0.8958, '2007-03-14 23:28:11').
od(0.8726, '2007-03-14 23:39:43').
od(0.8952, '2007-03-14 23:51:30').
od(0.8953, '2007-03-15 00:03:16').
od(0.8981, '2007-03-15 00:14:57').
od(0.8984, '2007-03-15 00:26:17').
od(0.9048, '2007-03-15 00:37:31').
od(0.9111, '2007-03-15 00:49:01').
od(0.8772, '2007-03-15 01:00:47').
od(0.822, '2007-03-15 01:12:13').
od(0.901, '2007-03-15 01:24:06').
od(0.893, '2007-03-15 01:35:43').
od(0.9024, '2007-03-15 01:47:24').
od(0.9012, '2007-03-15 01:59:07').
od(0.8856, '2007-03-15 02:10:52').
od(0.8812, '2007-03-15 02:22:41').
od(0.8724, '2007-03-15 02:34:13').
od(0.8873, '2007-03-15 02:45:36').
od(0.8636, '2007-03-15 02:57:11').
od(0.887, '2007-03-15 03:08:51').
od(0.8918, '2007-03-15 03:20:29').
od(0.8821, '2007-03-15 03:31:58').
od(0.9075, '2007-03-15 03:43:36').
od(0.8978, '2007-03-15 03:55:00').
od(0.8874, '2007-03-15 04:06:30').
od(0.887, '2007-03-15 04:18:09').
od(0.8673, '2007-03-15 04:29:44').
od(0.8364, '2007-03-15 04:41:12').
od(0.9061, '2007-03-15 04:53:41').
od(0.9021, '2007-03-15 05:05:02').
od(0.8799, '2007-03-15 05:16:19').
od(0.8686, '2007-03-15 05:27:32').
od(0.8624, '2007-03-15 05:38:45').
od(0.8855, '2007-03-15 05:50:31').
od(0.8725, '2007-03-15 06:02:04').
od(0.9077, '2007-03-15 06:13:54').
od(0.895, '2007-03-15 06:25:44').
od(0.8736, '2007-03-15 06:37:17').
od(0.8985, '2007-03-15 06:48:40').
od(0.8696, '2007-03-15 07:00:01').
od(0.9052, '2007-03-15 07:11:41').
od(0.8913, '2007-03-15 07:23:24').
od(0.8964, '2007-03-15 07:34:59').
od(0.898, '2007-03-15 07:46:37').
od(0.8533, '2007-03-15 07:58:22').
od(0.9124, '2007-03-15 08:10:02').
od(0.8377, '2007-03-15 08:21:48').
od(0.851, '2007-03-15 08:33:30').
od(0.85, '2007-03-15 09:02:50').
od(0.853, '2007-03-15 09:14:20').
od(0.8831, '2007-03-15 09:25:48').
od(0.9195, '2007-03-15 09:37:51').
od(0.8771, '2007-03-15 09:50:06').
od(0.9121, '2007-03-15 10:02:45').
od(0.9097, '2007-03-15 10:15:01').
od(0.9152, '2007-03-15 10:27:22').
od(0.9166, '2007-03-15 10:40:03').
od(0.8664, '2007-03-15 10:52:43').
od(0.9007, '2007-03-15 11:05:28').
od(0.8715, '2007-03-15 11:18:01').
od(0.8572, '2007-03-15 11:30:24').
od(0.8793, '2007-03-15 11:42:39').
od(0.846, '2007-03-15 12:05:03').
od(0.887, '2007-03-15 12:17:21').
od(0.8951, '2007-03-15 12:29:38').
od(0.875, '2007-03-15 12:41:55').
od(0.8865, '2007-03-15 12:54:16').
od(0.8893, '2007-03-15 13:06:49').
od(0.8849, '2007-03-15 13:19:10').
od(0.8954, '2007-03-15 13:31:25').
od(0.9115, '2007-03-15 13:43:48').
od(0.9693, '2007-03-15 14:28:36').
od(0.8999, '2007-03-15 14:40:58').
od(0.9102, '2007-03-15 14:53:02').
od(0.8844, '2007-03-15 15:05:42').
od(0.894, '2007-03-15 15:18:00').
od(0.8996, '2007-03-15 15:30:31').
od(0.866, '2007-03-15 15:42:57').
od(0.9001, '2007-03-15 15:55:34').
od(0.8851, '2007-03-15 16:07:57').
od(0.854, '2007-03-15 16:20:15').
od(0.9004, '2007-03-15 16:32:30').
od(0.8831, '2007-03-15 16:44:54').
od(0.8703, '2007-03-15 16:57:12').
od(0.8473, '2007-03-15 17:09:39').
od(0.9069, '2007-03-15 17:22:00').
od(0.9138, '2007-03-15 17:34:18').
od(0.8763, '2007-03-15 17:46:40').
od(0.8953, '2007-03-15 17:59:19').
od(0.9385, '2007-03-15 18:11:46').
od(0.9123, '2007-03-15 18:24:07').
od(0.8827, '2007-03-15 18:36:33').
od(0.9233, '2007-03-15 18:48:41').
od(0.8701, '2007-03-15 19:01:00').
od(0.9257, '2007-03-15 19:13:20').
od(0.9146, '2007-03-15 19:25:55').
od(0.9291, '2007-03-15 19:38:16').
od(0.9246, '2007-03-15 19:50:40').
od(0.9293, '2007-03-15 20:02:59').
od(0.9346, '2007-03-15 20:15:08').
od(0.9379, '2007-03-15 20:27:30').
od(0.9322, '2007-03-15 20:39:51').
od(0.931, '2007-03-15 20:52:02').
od(0.9309, '2007-03-15 21:04:22').
od(0.8941, '2007-03-15 21:16:31').
od(0.9335, '2007-03-15 21:29:05').
od(0.9225, '2007-03-15 21:41:24').
od(0.9266, '2007-03-15 21:53:40').
od(0.9325, '2007-03-15 22:06:06').
od(0.9001, '2007-03-15 22:18:34').
od(0.946, '2007-03-15 22:30:51').
od(0.9248, '2007-03-15 22:43:18').
od(0.9379, '2007-03-15 22:55:34').
od(0.9354, '2007-03-15 23:08:09').
od(0.9358, '2007-03-15 23:21:03').
od(0.9339, '2007-03-15 23:33:26').
od(0.9379, '2007-03-15 23:45:43').
od(0.9363, '2007-03-15 23:58:03').
od(0.9397, '2007-03-16 00:10:29').
od(0.9064, '2007-03-16 00:23:01').
od(0.9063, '2007-03-16 00:35:09').
od(0.9639, '2007-03-16 00:47:36').
od(0.9525, '2007-03-16 00:59:57').
od(0.9424, '2007-03-16 01:12:32').
od(0.9385, '2007-03-16 01:25:04').
od(0.9231, '2007-03-16 01:37:24').
od(0.9408, '2007-03-16 01:50:03').
od(0.8792, '2007-03-16 02:02:35').
od(0.9138, '2007-03-16 02:14:57').
od(0.9405, '2007-03-16 02:27:23').
od(0.9494, '2007-03-16 02:39:50').
od(0.9417, '2007-03-16 02:52:06').
od(0.9017, '2007-03-16 03:04:41').
od(0.9105, '2007-03-16 03:17:07').
od(0.911, '2007-03-16 03:29:15').
od(0.9437, '2007-03-16 03:41:49').
od(0.9179, '2007-03-16 03:54:07').
od(0.9424, '2007-03-16 04:06:36').
od(0.9457, '2007-03-16 04:18:50').
od(0.9448, '2007-03-16 04:31:16').
od(0.919, '2007-03-16 04:43:26').
od(0.9386, '2007-03-16 04:55:33').
od(0.9431, '2007-03-16 05:07:51').
od(0.9597, '2007-03-16 05:19:58').
od(0.9311, '2007-03-16 05:32:17').
od(0.94, '2007-03-16 05:44:44').
od(0.9298, '2007-03-16 05:57:02').
od(0.9437, '2007-03-16 06:09:19').
od(0.9454, '2007-03-16 06:21:32').
od(0.9109, '2007-03-16 06:34:55').
od(0.9148, '2007-03-16 06:47:13').
od(0.945, '2007-03-16 06:59:45').
od(0.9361, '2007-03-16 07:12:02').
od(0.8691, '2007-03-16 07:24:12').
od(0.906, '2007-03-16 07:36:36').
od(0.9232, '2007-03-16 07:49:03').
od(0.9367, '2007-03-16 08:01:37').
od(0.9263, '2007-03-16 08:13:48').
od(0.9506, '2007-03-16 08:26:06').
od(0.947, '2007-03-16 08:38:18').
od(0.9512, '2007-03-16 08:50:42').
od(0.9495, '2007-03-16 09:02:59').
od(0.9358, '2007-03-16 09:15:34').
od(0.9483, '2007-03-16 09:27:36').
od(0.9391, '2007-03-16 09:39:45').
od(0.9698, '2007-03-16 09:52:11').
od(0.9564, '2007-03-16 10:13:46').
od(0.9507, '2007-03-16 10:26:06').
od(0.9409, '2007-03-16 10:43:21').
od(0.9389, '2007-03-16 11:04:45').
od(0.9337, '2007-03-16 11:22:41').
od(0.9268, '2007-03-16 11:40:34').
od(0.9587, '2007-03-16 11:58:28').
od(0.9573, '2007-03-16 12:17:48').
od(0.9604, '2007-03-16 12:35:43').
od(0.9598, '2007-03-16 12:53:42').
od(0.9848, '2007-03-16 13:11:38').
od(0.9747, '2007-03-16 13:37:08').
od(0.9596, '2007-03-16 13:50:55').
od(0.871, '2007-03-16 14:01:20').
od(0.9511, '2007-03-16 14:11:36').
od(0.964, '2007-03-16 14:23:17').
od(0.9373, '2007-03-16 14:34:53').
od(0.9548, '2007-03-16 14:46:11').
od(0.9525, '2007-03-16 14:57:35').
od(0.9493, '2007-03-16 15:10:27').
od(0.9452, '2007-03-16 15:23:57').
od(0.9569, '2007-03-16 15:42:21').
od(0.9248, '2007-03-16 15:55:33').
od(0.9171, '2007-03-16 16:02:56').
od(0.9215, '2007-03-16 16:10:09').
od(0.9197, '2007-03-16 16:17:23').
od(0.8974, '2007-03-16 16:24:38').
od(0.9551, '2007-03-16 16:33:16').
od(0.951, '2007-03-16 16:41:34').
od(0.9167, '2007-03-16 16:50:00').
od(0.9534, '2007-03-16 16:57:24').
od(0.9533, '2007-03-16 17:04:51').
od(0.9537, '2007-03-16 17:13:28').
od(0.9469, '2007-03-16 17:21:48').
od(0.9411, '2007-03-16 17:30:15').
od(0.9473, '2007-03-16 17:38:39').
od(0.9634, '2007-03-16 17:48:21').
od(0.9435, '2007-03-16 17:57:47').
od(0.9135, '2007-03-16 18:07:28').
od(0.9512, '2007-03-16 18:17:02').
od(0.9572, '2007-03-16 18:27:50').
od(0.9551, '2007-03-16 18:38:31').
od(0.9583, '2007-03-16 18:49:20').
od(0.9409, '2007-03-16 19:00:07').
od(0.9424, '2007-03-16 19:10:55').
od(0.9592, '2007-03-16 19:21:44').
od(0.9567, '2007-03-16 19:32:25').
od(0.9641, '2007-03-16 19:43:06').
od(0.9376, '2007-03-16 19:53:53').
od(0.9638, '2007-03-16 20:04:50').
od(0.9629, '2007-03-16 20:15:33').
od(0.9613, '2007-03-16 20:26:18').
od(0.9658, '2007-03-16 20:37:10').
od(0.9606, '2007-03-16 20:47:55').
od(0.9555, '2007-03-16 20:58:42').
od(0.982, '2007-03-16 21:09:23').
od(0.9831, '2007-03-16 21:20:07').
od(0.9642, '2007-03-16 21:30:54').
od(0.9629, '2007-03-16 21:41:39').
od(0.9642, '2007-03-16 21:52:25').
od(0.9591, '2007-03-16 22:03:04').
od(0.9642, '2007-03-16 22:13:55').
od(0.9626, '2007-03-16 22:24:35').
od(0.9619, '2007-03-16 22:35:17').
od(0.9611, '2007-03-16 22:46:04').
od(0.9627, '2007-03-16 22:56:52').
od(0.9282, '2007-03-16 23:07:29').
od(0.9625, '2007-03-16 23:18:07').
od(0.9699, '2007-03-16 23:28:51').
od(0.9166, '2007-03-16 23:39:33').
od(0.9649, '2007-03-16 23:50:20').
od(0.9617, '2007-03-17 00:01:11').
od(0.9665, '2007-03-17 00:11:57').
od(0.9641, '2007-03-17 00:22:40').
od(0.9645, '2007-03-17 00:33:17').
od(0.9629, '2007-03-17 00:44:04').
od(0.9637, '2007-03-17 00:54:49').
od(0.9653, '2007-03-17 01:05:28').
od(0.9511, '2007-03-17 01:16:12').
od(0.9676, '2007-03-17 01:26:56').
od(0.9661, '2007-03-17 01:37:37').
od(0.9713, '2007-03-17 01:48:22').
od(0.9788, '2007-03-17 01:59:04').
od(0.9863, '2007-03-17 02:09:47').
od(0.9667, '2007-03-17 02:20:29').
od(0.9686, '2007-03-17 02:31:12').
od(0.9663, '2007-03-17 02:41:55').
od(0.9699, '2007-03-17 02:52:37').
od(0.9558, '2007-03-17 03:03:17').
od(0.9666, '2007-03-17 03:13:58').
od(0.9465, '2007-03-17 03:24:39').
od(0.9653, '2007-03-17 03:35:18').
od(0.971, '2007-03-17 03:46:02').
od(0.9611, '2007-03-17 03:56:43').
od(0.9683, '2007-03-17 04:07:30').
od(0.9304, '2007-03-17 04:18:12').
od(0.9427, '2007-03-17 04:28:56').
od(0.9666, '2007-03-17 04:39:40').
od(0.9665, '2007-03-17 04:50:20').
od(0.9674, '2007-03-17 05:01:13').
od(0.9527, '2007-03-17 05:11:57').
od(0.9727, '2007-03-17 05:22:36').
od(0.9663, '2007-03-17 05:34:32').
od(0.9654, '2007-03-17 05:45:02').
od(0.9648, '2007-03-17 05:55:47').
od(0.9476, '2007-03-17 06:06:26').
od(0.9673, '2007-03-17 06:17:09').
od(0.9689, '2007-03-17 06:27:51').
od(0.9693, '2007-03-17 06:38:36').
od(0.9643, '2007-03-17 06:49:18').
od(0.9703, '2007-03-17 07:00:01').
od(0.9551, '2007-03-17 07:10:53').
od(0.9469, '2007-03-17 07:21:35').
od(0.9225, '2007-03-17 07:32:19').
od(0.9369, '2007-03-17 07:43:03').
od(0.9209, '2007-03-17 07:53:46').
od(0.918, '2007-03-17 08:04:21').
od(0.9646, '2007-03-17 08:15:00').
od(0.9647, '2007-03-17 08:25:40').
od(0.9695, '2007-03-17 08:36:24').
od(0.9655, '2007-03-17 08:47:05').
od(0.97, '2007-03-17 08:57:47').
od(0.9483, '2007-03-17 09:08:35').
od(0.9571, '2007-03-17 09:19:18').
od(0.9242, '2007-03-17 09:29:59').
od(0.9679, '2007-03-17 09:40:45').
od(0.966, '2007-03-17 09:51:27').
od(0.9535, '2007-03-17 10:01:55').
od(0.9651, '2007-03-17 10:12:40').
od(0.9696, '2007-03-17 10:23:26').
od(0.9625, '2007-03-17 10:34:13').
od(0.8903, '2007-03-17 10:45:03').
od(0.9022, '2007-03-17 10:55:58').
