od(0.1183, '2007-02-28 14:44:29').
od(0.1213, '2007-02-28 17:21:08').
od(0.1205, '2007-02-28 18:45:51').
od(0.1197, '2007-02-28 19:06:23').
od(0.1195, '2007-02-28 19:26:36').
od(0.1203, '2007-02-28 19:46:55').
od(0.1208, '2007-02-28 20:09:14').
od(0.1206, '2007-02-28 20:36:14').
od(0.1212, '2007-02-28 21:03:14').
od(0.1206, '2007-02-28 21:30:16').
od(0.1226, '2007-02-28 21:57:20').
od(0.1235, '2007-02-28 22:24:25').
od(0.1235, '2007-02-28 22:51:24').
od(0.1241, '2007-02-28 23:18:21').
od(0.123, '2007-02-28 23:45:20').
od(0.1229, '2007-03-01 00:11:15').
od(0.1221, '2007-03-01 00:37:16').
od(0.1208, '2007-03-01 00:59:25').
od(0.1312, '2007-03-01 01:19:30').
od(0.1244, '2007-03-01 01:39:36').
od(0.1507, '2007-03-01 01:59:58').
od(0.1544, '2007-03-01 02:20:20').
od(0.1889, '2007-03-01 02:40:44').
od(0.1659, '2007-03-01 03:00:52').
od(0.2547, '2007-03-01 03:23:31').
od(0.2525, '2007-03-01 03:43:48').
od(0.3055, '2007-03-01 04:03:56').
od(0.3819, '2007-03-01 04:24:11').
od(0.4823, '2007-03-01 04:44:20').
od(0.6058, '2007-03-01 05:04:48').
od(0.6805, '2007-03-01 05:25:09').
od(0.7152, '2007-03-01 05:45:35').
od(0.7572, '2007-03-01 06:06:00').
od(0.829, '2007-03-01 06:26:30').
od(0.9302, '2007-03-01 06:46:51').
od(0.9708, '2007-03-01 07:07:18').
od(0.9949, '2007-03-01 07:27:35').
od(1.0681, '2007-03-01 07:47:53').
od(1.0981, '2007-03-01 08:08:23').
od(1.1519, '2007-03-01 08:28:50').
od(1.1761, '2007-03-01 08:49:18').
od(1.2249, '2007-03-01 09:09:38').
od(1.2475, '2007-03-01 09:29:53').
od(1.3206, '2007-03-01 09:51:27').
od(1.426, '2007-03-01 11:00:30').
od(1.4291, '2007-03-01 11:21:50').
od(1.4567, '2007-03-01 11:42:52').
od(1.4814, '2007-03-01 12:07:28').
od(1.5037, '2007-03-01 12:33:45').
od(1.5086, '2007-03-01 12:59:53').
od(1.5073, '2007-03-01 13:28:54').
od(1.5014, '2007-03-01 13:58:01').
od(1.4885, '2007-03-01 14:55:30').
od(1.4721, '2007-03-01 15:21:35').
od(1.4551, '2007-03-01 15:47:37').
od(1.4568, '2007-03-01 16:13:43').
od(1.4449, '2007-03-01 17:38:06').
