od(0.2236, '2007-03-02 11:08:16').
od(0.2168, '2007-03-02 11:21:28').
od(0.2255, '2007-03-02 11:37:52').
od(0.2448, '2007-03-02 11:57:55').
od(0.2363, '2007-03-02 12:18:44').
od(0.2451, '2007-03-02 12:36:29').
od(0.2583, '2007-03-02 12:50:43').
od(0.287, '2007-03-02 13:05:57').
od(0.2879, '2007-03-02 13:21:14').
od(0.3136, '2007-03-02 13:37:24').
od(0.3225, '2007-03-02 13:54:03').
od(0.3396, '2007-03-02 14:14:47').
od(0.3562, '2007-03-02 14:30:58').
od(0.3795, '2007-03-02 14:47:53').
od(0.3956, '2007-03-02 15:05:29').
od(0.414, '2007-03-02 15:23:37').
od(0.453, '2007-03-02 15:41:51').
od(0.4708, '2007-03-02 16:00:25').
od(0.4882, '2007-03-02 16:19:07').
od(0.5434, '2007-03-02 16:37:32').
od(0.5701, '2007-03-02 16:55:57').
od(0.57, '2007-03-02 17:14:25').
od(0.6062, '2007-03-02 17:32:44').
od(0.6514, '2007-03-02 17:51:10').
od(0.667, '2007-03-02 18:09:45').
od(0.7001, '2007-03-02 18:28:08').
od(0.7454, '2007-03-02 18:46:28').
od(0.7618, '2007-03-02 19:04:49').
od(0.7942, '2007-03-02 19:23:12').
od(0.8253, '2007-03-02 19:41:35').
od(0.8467, '2007-03-02 20:00:05').
od(0.8895, '2007-03-02 20:19:06').
od(0.8964, '2007-03-02 20:37:49').
od(0.9356, '2007-03-02 20:56:19').
od(0.9623, '2007-03-02 21:15:02').
od(0.9816, '2007-03-02 21:33:16').
od(0.997, '2007-03-02 21:51:52').
od(1.0047, '2007-03-02 22:10:27').
od(1.0008, '2007-03-02 22:28:54').
od(1.0049, '2007-03-02 22:47:35').
od(1.0065, '2007-03-02 23:06:11').
od(1.0035, '2007-03-02 23:24:53').
od(1.0059, '2007-03-02 23:43:26').
od(1.0282, '2007-03-03 00:01:51').
od(1.0212, '2007-03-03 00:20:31').
od(1.0191, '2007-03-03 00:38:54').
od(1.0356, '2007-03-03 00:57:48').
od(1.0371, '2007-03-03 01:16:59').
od(1.0402, '2007-03-03 01:35:44').
od(1.0341, '2007-03-03 01:54:23').
od(1.0153, '2007-03-03 02:12:52').
od(1.0118, '2007-03-03 02:31:15').
od(1.0112, '2007-03-03 02:49:56').
od(1.0112, '2007-03-03 03:08:18').
od(1.0169, '2007-03-03 03:26:43').
od(1.013, '2007-03-03 03:45:13').
od(1.0255, '2007-03-03 04:03:58').
od(1.0118, '2007-03-03 04:22:19').
od(1.0132, '2007-03-03 04:40:52').
od(1.0206, '2007-03-03 04:59:15').
od(1.0145, '2007-03-03 05:17:45').
od(1.0235, '2007-03-03 05:36:10').
od(1.0224, '2007-03-03 05:55:12').
od(1.0179, '2007-03-03 06:14:50').
od(1.0259, '2007-03-03 06:33:23').
od(1.0228, '2007-03-03 06:52:07').
od(1.0206, '2007-03-03 07:10:43').
od(1.0206, '2007-03-03 07:29:12').
od(1.0161, '2007-03-03 07:47:44').
od(1.0183, '2007-03-03 08:06:23').
od(1.0175, '2007-03-03 08:24:41').
od(1.0183, '2007-03-03 08:43:21').
od(1.0187, '2007-03-03 09:01:56').
od(1.0263, '2007-03-03 09:20:30').
od(1.0159, '2007-03-03 09:38:51').
od(1.028, '2007-03-03 09:57:16').
od(1.0206, '2007-03-03 10:16:02').
od(1.0358, '2007-03-03 10:34:33').
od(1.034, '2007-03-03 10:53:01').
od(1.0268, '2007-03-03 11:11:49').
od(1.034, '2007-03-03 11:30:23').
od(1.0318, '2007-03-03 11:48:42').
od(1.0329, '2007-03-03 12:07:19').
od(1.0299, '2007-03-03 12:25:41').
od(1.0218, '2007-03-03 12:44:15').
od(1.0209, '2007-03-03 13:02:55').
od(1.021, '2007-03-03 13:20:18').
od(1.0211, '2007-03-03 13:37:31').
od(1.0263, '2007-03-03 13:54:54').
od(1.0364, '2007-03-03 14:12:23').
od(1.0369, '2007-03-03 14:29:38').
od(1.0361, '2007-03-03 14:47:10').
od(1.0291, '2007-03-03 15:04:50').
od(1.0335, '2007-03-03 15:22:13').
od(1.0413, '2007-03-03 15:39:40').
od(1.0318, '2007-03-03 15:56:24').
od(1.0358, '2007-03-03 16:13:10').
od(1.0251, '2007-03-03 16:29:39').
od(1.0283, '2007-03-03 16:44:52').
od(1.042, '2007-03-03 17:00:25').
od(1.0325, '2007-03-03 17:14:52').
od(1.0304, '2007-03-03 17:29:12').
od(1.0332, '2007-03-03 17:43:38').
od(1.0367, '2007-03-03 17:57:13').
od(1.0534, '2007-03-03 18:10:37').
od(1.0484, '2007-03-03 18:22:56').
od(1.0528, '2007-03-03 18:35:26').
od(1.053, '2007-03-03 18:47:54').
od(1.0488, '2007-03-03 18:59:02').
od(1.0414, '2007-03-03 19:10:24').
od(1.0385, '2007-03-03 19:21:50').
od(1.0415, '2007-03-03 19:33:13').
od(1.0386, '2007-03-03 19:44:32').
od(1.0414, '2007-03-03 19:55:52').
od(1.0496, '2007-03-03 20:07:20').
od(1.0512, '2007-03-03 20:18:34').
od(1.0421, '2007-03-03 20:29:50').
od(1.0427, '2007-03-03 20:41:05').
od(1.0421, '2007-03-03 20:52:24').
od(1.0418, '2007-03-03 21:03:46').
od(1.052, '2007-03-03 21:15:01').
od(1.045, '2007-03-03 21:26:19').
od(1.0443, '2007-03-03 21:37:37').
od(1.0433, '2007-03-03 21:48:53').
od(1.0439, '2007-03-03 22:00:19').
od(1.0462, '2007-03-03 22:12:35').
od(1.0599, '2007-03-03 22:23:53').
od(1.065, '2007-03-03 22:35:19').
od(1.0668, '2007-03-03 22:46:41').
od(1.0638, '2007-03-03 22:57:57').
od(1.051, '2007-03-03 23:09:16').
od(1.0467, '2007-03-03 23:20:33').
od(1.0477, '2007-03-03 23:31:45').
od(1.0469, '2007-03-03 23:42:55').
od(1.0516, '2007-03-03 23:54:06').
od(1.0511, '2007-03-04 00:05:40').
od(1.0474, '2007-03-04 00:16:57').
od(1.0503, '2007-03-04 00:28:14').
od(1.0491, '2007-03-04 00:39:43').
od(1.0487, '2007-03-04 00:51:16').
od(1.0479, '2007-03-04 01:02:34').
od(1.0556, '2007-03-04 01:13:49').
od(1.0459, '2007-03-04 01:25:18').
od(1.0478, '2007-03-04 01:36:41').
od(1.0526, '2007-03-04 01:47:53').
od(1.0488, '2007-03-04 01:59:03').
od(1.0476, '2007-03-04 02:10:19').
od(1.0508, '2007-03-04 02:21:34').
od(1.0482, '2007-03-04 02:32:58').
od(1.0482, '2007-03-04 02:44:14').
od(1.0492, '2007-03-04 02:55:28').
od(1.0523, '2007-03-04 03:06:47').
od(1.0505, '2007-03-04 03:18:05').
od(1.0545, '2007-03-04 03:29:30').
od(1.0642, '2007-03-04 03:40:54').
od(1.0505, '2007-03-04 03:52:15').
od(1.0538, '2007-03-04 04:03:30').
od(1.0512, '2007-03-04 04:14:43').
od(1.0529, '2007-03-04 04:26:03').
od(1.0531, '2007-03-04 04:37:15').
od(1.0641, '2007-03-04 04:48:26').
od(1.0617, '2007-03-04 04:59:51').
od(1.0528, '2007-03-04 05:11:13').
od(1.054, '2007-03-04 05:22:25').
od(1.059, '2007-03-04 05:33:31').
od(1.0563, '2007-03-04 05:44:45').
od(1.0564, '2007-03-04 05:55:54').
od(1.0536, '2007-03-04 06:07:10').
od(1.0541, '2007-03-04 06:18:31').
od(1.0532, '2007-03-04 06:29:44').
od(1.0562, '2007-03-04 06:41:04').
od(1.0567, '2007-03-04 06:52:22').
od(1.059, '2007-03-04 07:03:31').
od(1.0565, '2007-03-04 07:14:47').
od(1.0648, '2007-03-04 07:26:00').
od(1.0685, '2007-03-04 07:37:12').
od(1.06, '2007-03-04 07:48:21').
od(1.0561, '2007-03-04 07:59:43').
od(1.0567, '2007-03-04 08:11:01').
od(1.058, '2007-03-04 08:22:17').
od(1.0565, '2007-03-04 08:33:38').
od(1.0565, '2007-03-04 08:44:49').
od(1.0579, '2007-03-04 08:56:10').
od(1.0559, '2007-03-04 09:07:32').
od(1.0575, '2007-03-04 09:18:54').
od(1.0566, '2007-03-04 09:30:20').
od(1.0542, '2007-03-04 09:41:34').
od(1.0622, '2007-03-04 09:52:53').
od(1.0632, '2007-03-04 10:04:21').
od(1.059, '2007-03-04 10:15:32').
od(1.0564, '2007-03-04 10:26:47').
od(1.0585, '2007-03-04 10:38:04').
od(1.0566, '2007-03-04 10:49:31').
od(1.0576, '2007-03-04 11:00:45').
od(1.0621, '2007-03-04 11:11:00').
od(1.0619, '2007-03-04 11:21:12').
od(1.0554, '2007-03-04 11:31:22').
od(1.0556, '2007-03-04 11:41:36').
od(1.0551, '2007-03-04 11:51:49').
od(1.057, '2007-03-04 12:02:01').
od(1.0584, '2007-03-04 12:12:25').
od(1.0568, '2007-03-04 12:22:41').
od(1.0587, '2007-03-04 12:32:59').
od(1.0574, '2007-03-04 12:43:09').
od(1.0582, '2007-03-04 12:53:25').
od(1.0572, '2007-03-04 13:03:37').
od(1.0583, '2007-03-04 13:13:47').
od(1.0574, '2007-03-04 13:23:56').
od(1.0595, '2007-03-04 13:34:11').
od(1.0575, '2007-03-04 13:44:37').
od(1.0654, '2007-03-04 13:54:57').
od(1.059, '2007-03-04 14:05:23').
od(1.0643, '2007-03-04 14:17:07').
od(1.0669, '2007-03-04 14:27:28').
od(1.0724, '2007-03-04 14:37:40').
od(1.0697, '2007-03-04 14:48:05').
od(1.0719, '2007-03-04 14:57:30').
od(1.0644, '2007-03-04 15:06:41').
od(1.0627, '2007-03-04 15:15:57').
od(1.0623, '2007-03-04 15:25:14').
od(1.0641, '2007-03-04 15:34:29').
od(1.0618, '2007-03-04 15:43:36').
od(1.0603, '2007-03-04 15:52:47').
od(1.0628, '2007-03-04 16:02:04').
od(1.0638, '2007-03-04 16:11:35').
od(1.0741, '2007-03-04 16:20:44').
od(1.0693, '2007-03-04 16:29:49').
od(1.0634, '2007-03-04 16:39:00').
od(1.0715, '2007-03-04 16:48:19').
od(1.0723, '2007-03-04 16:57:43').
od(1.0741, '2007-03-04 17:06:55').
od(1.0739, '2007-03-04 17:16:04').
od(1.0713, '2007-03-04 17:25:15').
od(1.0631, '2007-03-04 17:33:26').
od(1.0645, '2007-03-04 17:41:33').
od(1.0623, '2007-03-04 17:49:54').
od(1.0658, '2007-03-04 17:57:13').
od(1.0616, '2007-03-04 18:04:17').
od(1.0599, '2007-03-04 18:11:35').
od(1.0614, '2007-03-04 18:18:49').
od(1.063, '2007-03-04 18:26:04').
od(1.0637, '2007-03-04 18:32:09').
od(1.065, '2007-03-04 18:38:19').
od(1.0654, '2007-03-04 18:44:32').
od(1.0654, '2007-03-04 18:50:40').
od(1.0697, '2007-03-04 18:56:57').
od(1.0674, '2007-03-04 19:03:22').
od(1.0639, '2007-03-04 19:09:34').
od(1.063, '2007-03-04 19:15:40').
od(1.0643, '2007-03-04 19:21:48').
od(1.0654, '2007-03-04 19:27:54').
od(1.0635, '2007-03-04 19:34:06').
od(1.0637, '2007-03-04 19:40:18').
od(1.0624, '2007-03-04 19:46:29').
od(1.0646, '2007-03-04 19:52:44').
od(1.0668, '2007-03-04 19:59:04').
od(1.0645, '2007-03-04 20:05:24').
od(1.0649, '2007-03-04 20:11:54').
od(1.0638, '2007-03-04 20:18:01').
od(1.0646, '2007-03-04 20:24:12').
od(1.0666, '2007-03-04 20:30:21').
od(1.0626, '2007-03-04 20:36:37').
od(1.065, '2007-03-04 20:43:00').
od(1.0654, '2007-03-04 20:49:04').
od(1.0629, '2007-03-04 20:55:17').
od(1.0726, '2007-03-04 21:01:22').
od(1.0695, '2007-03-04 21:07:42').
od(1.0714, '2007-03-04 21:13:56').
od(1.0655, '2007-03-04 21:20:05').
od(1.0674, '2007-03-04 21:26:15').
od(1.0694, '2007-03-04 21:32:23').
od(1.0645, '2007-03-04 21:38:36').
od(1.0649, '2007-03-04 21:44:47').
od(1.0632, '2007-03-04 21:50:52').
od(1.066, '2007-03-04 21:57:07').
od(1.0735, '2007-03-04 22:03:28').
od(1.0688, '2007-03-04 22:09:48').
od(1.0681, '2007-03-04 22:16:03').
od(1.069, '2007-03-04 22:22:19').
od(1.0681, '2007-03-04 22:28:34').
od(1.0663, '2007-03-04 22:34:46').
od(1.0662, '2007-03-04 22:40:59').
od(1.0656, '2007-03-04 22:47:08').
od(1.0683, '2007-03-04 22:53:20').
od(1.0704, '2007-03-04 22:59:32').
od(1.0724, '2007-03-04 23:06:01').
od(1.0693, '2007-03-04 23:12:15').
od(1.0732, '2007-03-04 23:18:27').
od(1.0684, '2007-03-04 23:24:32').
od(1.0675, '2007-03-04 23:30:51').
od(1.0669, '2007-03-04 23:36:55').
od(1.0653, '2007-03-04 23:43:15').
od(1.0657, '2007-03-04 23:49:29').
od(1.0672, '2007-03-04 23:55:37').
od(1.0698, '2007-03-05 00:01:51').
od(1.0739, '2007-03-05 00:08:05').
od(1.0691, '2007-03-05 00:14:33').
od(1.0687, '2007-03-05 00:20:55').
od(1.0688, '2007-03-05 00:27:08').
od(1.0668, '2007-03-05 00:33:20').
od(1.0705, '2007-03-05 00:39:40').
od(1.0674, '2007-03-05 00:45:56').
od(1.0674, '2007-03-05 00:52:10').
od(1.069, '2007-03-05 00:58:32').
od(1.0684, '2007-03-05 01:04:52').
od(1.0718, '2007-03-05 01:11:02').
od(1.0681, '2007-03-05 01:17:10').
od(1.0694, '2007-03-05 01:23:22').
od(1.0684, '2007-03-05 01:29:38').
od(1.0702, '2007-03-05 01:35:46').
od(1.072, '2007-03-05 01:41:58').
od(1.0701, '2007-03-05 01:48:10').
od(1.0672, '2007-03-05 01:54:30').
od(1.0685, '2007-03-05 02:00:54').
od(1.0677, '2007-03-05 02:07:04').
od(1.0729, '2007-03-05 02:13:17').
od(1.0699, '2007-03-05 02:19:35').
od(1.069, '2007-03-05 02:25:55').
od(1.0699, '2007-03-05 02:32:04').
od(1.0676, '2007-03-05 02:38:19').
od(1.0706, '2007-03-05 02:44:34').
od(1.07, '2007-03-05 02:50:52').
od(1.0666, '2007-03-05 02:57:01').
od(1.0687, '2007-03-05 03:03:11').
od(1.0649, '2007-03-05 03:09:21').
od(1.0742, '2007-03-05 03:15:32').
od(1.074, '2007-03-05 03:21:39').
od(1.071, '2007-03-05 03:27:47').
od(1.0687, '2007-03-05 03:33:55').
od(1.0679, '2007-03-05 03:40:03').
od(1.0711, '2007-03-05 03:46:30').
od(1.0673, '2007-03-05 03:52:46').
od(1.0677, '2007-03-05 03:59:04').
od(1.0664, '2007-03-05 04:05:23').
od(1.0652, '2007-03-05 04:11:40').
od(1.0726, '2007-03-05 04:17:55').
od(1.0664, '2007-03-05 04:24:10').
od(1.0658, '2007-03-05 04:30:15').
od(1.0661, '2007-03-05 04:36:23').
od(1.0646, '2007-03-05 04:42:25').
od(1.0652, '2007-03-05 04:48:37').
od(1.0695, '2007-03-05 04:54:51').
od(1.0654, '2007-03-05 05:01:00').
od(1.0653, '2007-03-05 05:07:14').
od(1.0677, '2007-03-05 05:13:25').
od(1.0738, '2007-03-05 05:19:45').
od(1.0669, '2007-03-05 05:25:58').
od(1.067, '2007-03-05 05:32:22').
od(1.0687, '2007-03-05 05:38:41').
od(1.068, '2007-03-05 05:44:46').
od(1.069, '2007-03-05 05:50:48').
od(1.0686, '2007-03-05 05:56:58').
od(1.066, '2007-03-05 06:03:12').
od(1.0788, '2007-03-05 06:10:31').
od(1.0742, '2007-03-05 06:16:46').
od(1.0753, '2007-03-05 06:23:04').
od(1.0731, '2007-03-05 06:29:10').
od(1.0663, '2007-03-05 06:35:19').
od(1.0744, '2007-03-05 06:41:27').
od(1.064, '2007-03-05 06:47:44').
od(1.0649, '2007-03-05 06:53:52').
od(1.0677, '2007-03-05 07:00:02').
od(1.0657, '2007-03-05 07:06:13').
od(1.0669, '2007-03-05 07:12:25').
od(1.0656, '2007-03-05 07:18:43').
od(1.0716, '2007-03-05 07:24:53').
od(1.0651, '2007-03-05 07:31:06').
od(1.0669, '2007-03-05 07:37:20').
od(1.0673, '2007-03-05 07:43:46').
od(1.0662, '2007-03-05 07:50:06').
od(1.0702, '2007-03-05 07:56:17').
od(1.0675, '2007-03-05 08:02:38').
od(1.068, '2007-03-05 08:08:51').
od(1.066, '2007-03-05 08:14:59').
od(1.0659, '2007-03-05 08:21:14').
od(1.0718, '2007-03-05 08:27:27').
od(1.0718, '2007-03-05 08:33:36').
od(1.067, '2007-03-05 08:39:48').
od(1.0679, '2007-03-05 08:45:53').
od(1.0669, '2007-03-05 08:52:09').
od(1.0718, '2007-03-05 08:58:27').
od(1.0672, '2007-03-05 09:04:57').
od(1.0737, '2007-03-05 09:11:07').
od(1.0722, '2007-03-05 09:17:13').
od(1.0649, '2007-03-05 09:23:38').
od(1.0704, '2007-03-05 09:29:59').
od(1.0734, '2007-03-05 09:36:04').
od(1.0735, '2007-03-05 09:42:22').
od(1.0739, '2007-03-05 09:48:40').
od(1.0704, '2007-03-05 09:54:59').
od(1.0745, '2007-03-05 10:01:26').
od(1.0645, '2007-03-05 10:07:58').
od(1.07, '2007-03-05 10:14:21').
od(1.0963, '2007-03-05 10:25:37').
od(1.0821, '2007-03-05 10:32:00').
od(1.0892, '2007-03-05 10:38:22').
od(1.0721, '2007-03-05 10:44:43').
od(1.0743, '2007-03-05 11:04:53').
od(1.0768, '2007-03-05 11:11:03').
