od(0.1251, '2007-04-13 14:02:21').
od(0.1228, '2007-04-13 14:07:33').
od(0.1131, '2007-04-13 14:12:49').
od(0.1148, '2007-04-13 14:18:09').
od(0.1164, '2007-04-13 14:23:27').
od(0.1156, '2007-04-13 14:28:39').
od(0.1244, '2007-04-13 14:34:45').
od(0.1253, '2007-04-13 14:41:04').
od(0.1236, '2007-04-13 14:47:12').
od(0.1258, '2007-04-13 14:53:28').
od(0.1228, '2007-04-13 14:59:38').
od(0.1242, '2007-04-13 15:05:54').
od(0.1297, '2007-04-13 15:12:08').
od(0.1285, '2007-04-13 15:18:13').
od(0.1315, '2007-04-13 15:24:21').
od(0.131, '2007-04-13 15:30:21').
od(0.1322, '2007-04-13 15:36:30').
od(0.1358, '2007-04-13 15:42:38').
od(0.1336, '2007-04-13 15:48:42').
od(0.1392, '2007-04-13 15:55:42').
od(0.1359, '2007-04-13 16:02:52').
od(0.1374, '2007-04-13 16:10:09').
od(0.1401, '2007-04-13 16:17:24').
od(0.1413, '2007-04-13 16:24:32').
od(0.1429, '2007-04-13 16:31:50').
od(0.1452, '2007-04-13 16:38:56').
od(0.1473, '2007-04-13 16:46:07').
od(0.1504, '2007-04-13 16:53:21').
od(0.1533, '2007-04-13 17:00:32').
od(0.1696, '2007-04-13 17:07:38').
od(0.154, '2007-04-13 17:14:33').
od(0.1643, '2007-04-13 17:21:43').
od(0.164, '2007-04-13 17:28:58').
od(0.1656, '2007-04-13 17:36:09').
od(0.1665, '2007-04-13 17:43:20').
od(0.1687, '2007-04-13 17:51:05').
od(0.1793, '2007-04-13 18:03:57').
od(0.1825, '2007-04-13 18:11:57').
od(0.1985, '2007-04-13 18:20:04').
od(0.1926, '2007-04-13 18:28:06').
od(0.208, '2007-04-13 18:36:09').
od(0.2139, '2007-04-13 18:44:17').
od(0.2007, '2007-04-13 18:52:23').
od(0.213, '2007-04-13 19:00:31').
od(0.2191, '2007-04-13 19:08:44').
od(0.2237, '2007-04-13 19:16:53').
od(0.2324, '2007-04-13 19:24:57').
od(0.2364, '2007-04-13 19:32:55').
od(0.2494, '2007-04-13 19:41:04').
od(0.249, '2007-04-13 19:49:00').
od(0.2645, '2007-04-13 19:57:15').
od(0.2627, '2007-04-13 20:05:25').
od(0.268, '2007-04-13 20:13:22').
od(0.2752, '2007-04-13 20:21:28').
od(0.2859, '2007-04-13 20:29:31').
od(0.2907, '2007-04-13 20:37:38').
od(0.2991, '2007-04-13 20:45:38').
od(0.3175, '2007-04-13 20:53:46').
od(0.3131, '2007-04-13 21:02:06').
od(0.3358, '2007-04-13 21:10:17').
od(0.3371, '2007-04-13 21:18:21').
od(0.3387, '2007-04-13 21:26:43').
od(0.3481, '2007-04-13 21:34:54').
od(0.3576, '2007-04-13 21:42:57').
od(0.3657, '2007-04-13 21:51:01').
od(0.3855, '2007-04-13 21:59:01').
od(0.3881, '2007-04-13 22:07:02').
od(0.3979, '2007-04-13 22:15:12').
od(0.4289, '2007-04-13 22:23:20').
od(0.4393, '2007-04-13 22:31:30').
od(0.4374, '2007-04-13 22:39:41').
od(0.4387, '2007-04-13 22:47:51').
od(0.4515, '2007-04-13 22:55:57').
od(0.4615, '2007-04-13 23:04:03').
od(0.4757, '2007-04-13 23:12:04').
od(0.4884, '2007-04-13 23:20:11').
od(0.494, '2007-04-13 23:28:21').
od(0.5053, '2007-04-13 23:36:27').
od(0.5288, '2007-04-13 23:44:41').
od(0.5207, '2007-04-13 23:52:48').
od(0.5478, '2007-04-14 00:00:59').
od(0.5481, '2007-04-14 00:09:01').
od(0.5712, '2007-04-14 00:17:12').
od(0.5817, '2007-04-14 00:25:28').
od(0.5864, '2007-04-14 00:33:40').
od(0.594, '2007-04-14 00:41:46').
od(0.6105, '2007-04-14 00:49:55').
od(0.6228, '2007-04-14 00:58:01').
od(0.6301, '2007-04-14 01:06:18').
od(0.6556, '2007-04-14 01:14:20').
od(0.6544, '2007-04-14 01:22:28').
od(0.6729, '2007-04-14 01:30:33').
od(0.6854, '2007-04-14 01:38:43').
od(0.6931, '2007-04-14 01:46:51').
od(0.7152, '2007-04-14 01:54:58').
od(0.7218, '2007-04-14 02:03:07').
od(0.7356, '2007-04-14 02:11:11').
od(0.7642, '2007-04-14 02:19:14').
od(0.7609, '2007-04-14 02:27:13').
od(0.7843, '2007-04-14 02:35:26').
od(0.7856, '2007-04-14 02:43:41').
od(0.792, '2007-04-14 02:51:49').
od(0.7991, '2007-04-14 02:59:59').
od(0.8035, '2007-04-14 03:08:21').
od(0.8062, '2007-04-14 03:16:24').
od(0.8082, '2007-04-14 03:24:28').
od(0.8012, '2007-04-14 03:32:34').
od(0.8021, '2007-04-14 03:40:53').
od(0.8114, '2007-04-14 03:48:57').
od(0.8128, '2007-04-14 03:57:01').
od(0.8168, '2007-04-14 04:05:10').
od(0.8136, '2007-04-14 04:13:11').
od(0.8218, '2007-04-14 04:21:27').
od(0.8235, '2007-04-14 04:29:37').
od(0.8286, '2007-04-14 04:37:49').
od(0.8126, '2007-04-14 04:45:55').
od(0.8241, '2007-04-14 04:54:14').
od(0.8273, '2007-04-14 05:02:22').
od(0.8353, '2007-04-14 05:10:19').
od(0.8238, '2007-04-14 05:18:27').
od(0.8288, '2007-04-14 05:26:36').
od(0.8202, '2007-04-14 05:34:39').
od(0.8241, '2007-04-14 05:42:40').
od(0.8251, '2007-04-14 05:50:48').
od(0.8347, '2007-04-14 05:58:52').
od(0.8288, '2007-04-14 06:07:05').
od(0.8379, '2007-04-14 06:15:07').
od(0.8451, '2007-04-14 06:23:14').
od(0.8323, '2007-04-14 06:31:28').
od(0.8452, '2007-04-14 06:39:31').
od(0.8352, '2007-04-14 06:47:45').
od(0.8342, '2007-04-14 06:55:59').
od(0.8339, '2007-04-14 07:04:08').
od(0.8308, '2007-04-14 07:12:22').
od(0.8402, '2007-04-14 07:20:27').
od(0.8373, '2007-04-14 07:28:34').
od(0.837, '2007-04-14 07:36:35').
od(0.8431, '2007-04-14 07:44:40').
od(0.8551, '2007-04-14 07:52:58').
od(0.8527, '2007-04-14 08:01:04').
od(0.8451, '2007-04-14 08:09:07').
od(0.8448, '2007-04-14 08:17:22').
od(0.8412, '2007-04-14 08:25:28').
od(0.84, '2007-04-14 08:33:48').
od(0.8459, '2007-04-14 08:41:52').
od(0.8446, '2007-04-14 08:50:11').
od(0.8463, '2007-04-14 08:58:12').
od(0.8432, '2007-04-14 09:06:23').
od(0.8555, '2007-04-14 09:14:26').
od(0.8451, '2007-04-14 09:22:34').
od(0.8521, '2007-04-14 09:30:41').
od(0.8438, '2007-04-14 09:38:39').
od(0.8467, '2007-04-14 09:46:55').
od(0.843, '2007-04-14 09:55:10').
od(0.8462, '2007-04-14 10:04:16').
od(0.8447, '2007-04-14 10:12:22').
od(0.847, '2007-04-14 10:20:44').
od(0.8558, '2007-04-14 10:29:01').
od(0.8448, '2007-04-14 10:37:10').
od(0.8535, '2007-04-14 10:45:28').
od(0.8502, '2007-04-14 10:53:41').
od(0.8467, '2007-04-14 11:01:47').
od(0.8431, '2007-04-14 11:09:51').
od(0.8483, '2007-04-14 11:17:55').
od(0.8472, '2007-04-14 11:25:59').
od(0.8479, '2007-04-14 11:33:59').
od(0.8601, '2007-04-14 11:42:07').
od(0.8607, '2007-04-14 11:50:14').
od(0.845, '2007-04-14 11:58:11').
od(0.8505, '2007-04-14 12:06:18').
od(0.849, '2007-04-14 12:14:31').
od(0.8478, '2007-04-14 12:22:35').
od(0.8459, '2007-04-14 12:30:42').
od(0.8473, '2007-04-14 12:38:48').
od(0.848, '2007-04-14 12:46:57').
od(0.8483, '2007-04-14 12:55:04').
od(0.8573, '2007-04-14 13:03:10').
od(0.8484, '2007-04-14 13:11:14').
od(0.8544, '2007-04-14 13:19:18').
od(0.8515, '2007-04-14 13:27:22').
od(0.8473, '2007-04-14 13:35:25').
od(0.846, '2007-04-14 13:43:30').
od(0.8488, '2007-04-14 13:51:40').
od(0.8494, '2007-04-14 13:59:46').
od(0.8507, '2007-04-14 14:07:59').
od(0.8569, '2007-04-14 14:16:07').
od(0.8509, '2007-04-14 14:24:07').
od(0.8605, '2007-04-14 14:32:08').
od(0.8628, '2007-04-14 14:40:10').
od(0.858, '2007-04-14 14:48:12').
od(0.8502, '2007-04-14 14:56:09').
od(0.8478, '2007-04-14 15:04:22').
od(0.8507, '2007-04-14 15:12:22').
od(0.8505, '2007-04-14 15:20:20').
od(0.8507, '2007-04-14 15:28:25').
od(0.8551, '2007-04-14 15:36:31').
od(0.8516, '2007-04-14 15:44:29').
od(0.8613, '2007-04-14 15:52:36').
od(0.8564, '2007-04-14 16:00:42').
od(0.851, '2007-04-14 16:08:50').
od(0.8498, '2007-04-14 16:16:49').
od(0.8509, '2007-04-14 16:24:51').
od(0.8519, '2007-04-14 16:33:02').
od(0.8515, '2007-04-14 16:40:59').
od(0.8507, '2007-04-14 16:49:02').
od(0.8512, '2007-04-14 16:57:03').
od(0.8619, '2007-04-14 17:05:17').
od(0.8596, '2007-04-14 17:13:22').
od(0.8594, '2007-04-14 17:21:24').
od(0.8498, '2007-04-14 17:29:21').
od(0.847, '2007-04-14 17:37:21').
od(0.8486, '2007-04-14 17:45:25').
od(0.851, '2007-04-14 17:53:26').
od(0.8526, '2007-04-14 18:01:34').
od(0.8533, '2007-04-14 18:09:46').
od(0.8608, '2007-04-14 18:17:47').
od(0.858, '2007-04-14 18:25:46').
od(0.8652, '2007-04-14 18:33:48').
od(0.8646, '2007-04-14 18:41:44').
od(0.8529, '2007-04-14 18:49:47').
od(0.8514, '2007-04-14 18:57:46').
od(0.8538, '2007-04-14 19:05:54').
od(0.8523, '2007-04-14 19:13:58').
od(0.8549, '2007-04-14 19:22:03').
od(0.8534, '2007-04-14 19:30:08').
od(0.8612, '2007-04-14 19:38:09').
od(0.8601, '2007-04-14 19:46:09').
od(0.8632, '2007-04-14 19:54:07').
od(0.8512, '2007-04-14 20:02:04').
od(0.8507, '2007-04-14 20:10:05').
od(0.8539, '2007-04-14 20:18:05').
od(0.8548, '2007-04-14 20:26:02').
od(0.852, '2007-04-14 20:34:03').
od(0.8529, '2007-04-14 20:42:08').
od(0.8539, '2007-04-14 20:50:11').
od(0.8573, '2007-04-14 20:58:19').
od(0.8666, '2007-04-14 21:06:29').
od(0.866, '2007-04-14 21:14:35').
od(0.8542, '2007-04-14 21:22:30').
od(0.8538, '2007-04-14 21:30:29').
od(0.8555, '2007-04-14 21:38:25').
od(0.8541, '2007-04-14 21:46:24').
od(0.8549, '2007-04-14 21:54:28').
od(0.8527, '2007-04-14 22:02:39').
od(0.8607, '2007-04-14 22:10:37').
od(0.8601, '2007-04-14 22:18:38').
od(0.8672, '2007-04-14 22:26:36').
od(0.8579, '2007-04-14 22:34:29').
od(0.8537, '2007-04-14 22:42:37').
od(0.8517, '2007-04-14 22:50:39').
od(0.8525, '2007-04-14 22:58:40').
od(0.8525, '2007-04-14 23:06:34').
od(0.8544, '2007-04-14 23:14:34').
od(0.8581, '2007-04-14 23:22:29').
od(0.8629, '2007-04-14 23:30:32').
od(0.8639, '2007-04-14 23:38:41').
od(0.8577, '2007-04-14 23:46:43').
od(0.8647, '2007-04-14 23:54:51').
od(0.8636, '2007-04-15 00:03:01').
od(0.8577, '2007-04-15 00:11:09').
od(0.8628, '2007-04-15 00:19:04').
od(0.8577, '2007-04-15 00:27:17').
od(0.8588, '2007-04-15 00:35:20').
od(0.866, '2007-04-15 00:43:24').
od(0.8599, '2007-04-15 00:51:27').
od(0.8648, '2007-04-15 00:59:25').
od(0.8627, '2007-04-15 01:07:40').
od(0.868, '2007-04-15 01:15:47').
od(0.8611, '2007-04-15 01:23:49').
od(0.8636, '2007-04-15 01:31:53').
od(0.8571, '2007-04-15 01:39:51').
od(0.8589, '2007-04-15 01:48:02').
od(0.8598, '2007-04-15 01:56:16').
od(0.8657, '2007-04-15 02:05:31').
od(0.8655, '2007-04-15 02:13:29').
od(0.8629, '2007-04-15 02:21:33').
od(0.8711, '2007-04-15 02:29:36').
od(0.8624, '2007-04-15 02:37:40').
od(0.8624, '2007-04-15 02:45:56').
od(0.8631, '2007-04-15 02:53:55').
od(0.8645, '2007-04-15 03:02:16').
od(0.8621, '2007-04-15 03:10:16').
od(0.8695, '2007-04-15 03:18:21').
od(0.8646, '2007-04-15 03:26:27').
od(0.8646, '2007-04-15 03:34:24').
od(0.8746, '2007-04-15 03:42:26').
od(0.8732, '2007-04-15 03:50:28').
od(0.8651, '2007-04-15 03:58:41').
od(0.8731, '2007-04-15 04:06:52').
od(0.8639, '2007-04-15 04:14:56').
od(0.8655, '2007-04-15 04:22:56').
od(0.8678, '2007-04-15 04:31:00').
od(0.8642, '2007-04-15 04:38:56').
od(0.8685, '2007-04-15 04:46:59').
od(0.8674, '2007-04-15 04:55:05').
od(0.8759, '2007-04-15 05:03:12').
od(0.8647, '2007-04-15 05:11:15').
od(0.8712, '2007-04-15 05:19:21').
od(0.867, '2007-04-15 05:27:25').
od(0.8669, '2007-04-15 05:35:27').
od(0.8696, '2007-04-15 05:43:41').
od(0.8689, '2007-04-15 05:51:42').
od(0.8671, '2007-04-15 05:59:39').
od(0.8659, '2007-04-15 06:08:00').
od(0.872, '2007-04-15 06:15:59').
od(0.8676, '2007-04-15 06:24:08').
od(0.876, '2007-04-15 06:32:16').
od(0.8706, '2007-04-15 06:40:13').
od(0.867, '2007-04-15 06:48:26').
od(0.8662, '2007-04-15 06:56:31').
od(0.8693, '2007-04-15 07:04:34').
od(0.8665, '2007-04-15 07:12:39').
od(0.8667, '2007-04-15 07:20:51').
od(0.8665, '2007-04-15 07:29:05').
od(0.8766, '2007-04-15 07:37:07').
od(0.8708, '2007-04-15 07:45:11').
od(0.8678, '2007-04-15 07:53:12').
od(0.8696, '2007-04-15 08:01:14').
od(0.8711, '2007-04-15 08:09:13').
od(0.8709, '2007-04-15 08:17:27').
od(0.857, '2007-04-15 08:25:42').
od(0.864, '2007-04-15 08:33:52').
od(0.8627, '2007-04-15 08:41:56').
od(0.8665, '2007-04-15 08:49:56').
od(0.8714, '2007-04-15 08:58:04').
od(0.8848, '2007-04-15 09:06:09').
od(0.8663, '2007-04-15 09:14:21').
od(0.8764, '2007-04-15 09:22:31').
od(0.8728, '2007-04-15 09:30:45').
od(0.8709, '2007-04-15 09:38:52').
od(0.8724, '2007-04-15 09:47:05').
od(0.8668, '2007-04-15 09:55:14').
od(0.8724, '2007-04-15 10:03:28').
od(0.8731, '2007-04-15 10:11:41').
od(0.8842, '2007-04-15 10:20:05').
od(0.8873, '2007-04-15 10:28:16').
od(0.883, '2007-04-15 10:36:29').
od(0.8828, '2007-04-15 10:44:36').
od(0.8714, '2007-04-15 10:52:36').
od(0.8672, '2007-04-15 11:00:42').
od(0.8631, '2007-04-15 11:08:41').
od(0.863, '2007-04-15 11:16:47').
od(0.8566, '2007-04-15 11:24:48').
od(0.8706, '2007-04-15 11:32:48').
od(0.8727, '2007-04-15 11:41:03').
od(0.8662, '2007-04-15 11:49:08').
od(0.8748, '2007-04-15 11:57:19').
od(0.8724, '2007-04-15 12:05:34').
od(0.875, '2007-04-15 12:13:51').
od(0.8739, '2007-04-15 12:22:09').
od(0.8762, '2007-04-15 12:30:34').
od(0.8759, '2007-04-15 12:38:41').
od(0.8739, '2007-04-15 12:47:10').
od(0.8766, '2007-04-15 12:55:18').
od(0.8747, '2007-04-15 13:03:32').
od(0.8871, '2007-04-15 13:11:37').
od(0.8884, '2007-04-15 13:19:46').
od(0.878, '2007-04-15 13:27:54').
od(0.8758, '2007-04-15 13:36:07').
od(0.8754, '2007-04-15 13:44:10').
od(0.8706, '2007-04-15 13:52:13').
od(0.8767, '2007-04-15 14:00:22').
od(0.8759, '2007-04-15 14:08:28').
od(0.8786, '2007-04-15 14:16:32').
od(0.8847, '2007-04-15 14:24:34').
od(0.8867, '2007-04-15 14:32:36').
od(0.8773, '2007-04-15 14:40:34').
od(0.8736, '2007-04-15 14:48:36').
od(0.8742, '2007-04-15 14:56:34').
od(0.8727, '2007-04-15 15:04:36').
od(0.8768, '2007-04-15 15:12:51').
od(0.8796, '2007-04-15 15:21:01').
od(0.8783, '2007-04-15 15:29:06').
od(0.8839, '2007-04-15 15:37:22').
od(0.8872, '2007-04-15 15:45:58').
od(0.8773, '2007-04-15 15:54:28').
od(0.8832, '2007-04-15 16:03:05').
od(0.8758, '2007-04-15 16:11:34').
od(0.8792, '2007-04-15 16:20:00').
od(0.8788, '2007-04-15 16:28:15').
od(0.8816, '2007-04-15 16:36:47').
od(0.8793, '2007-04-15 16:45:10').
od(0.8858, '2007-04-15 16:53:25').
od(0.886, '2007-04-15 17:01:53').
od(0.8903, '2007-04-15 17:10:21').
od(0.8801, '2007-04-15 17:18:42').
od(0.8846, '2007-04-15 17:27:07').
od(0.8785, '2007-04-15 17:35:29').
od(0.8795, '2007-04-15 17:43:53').
od(0.8778, '2007-04-15 17:52:22').
od(0.8791, '2007-04-15 18:00:50').
od(0.8832, '2007-04-15 18:10:03').
od(0.8919, '2007-04-15 18:18:04').
od(0.8958, '2007-04-15 18:26:01').
od(0.8855, '2007-04-15 18:34:03').
od(0.8913, '2007-04-15 18:42:19').
od(0.8776, '2007-04-15 18:50:14').
od(0.8807, '2007-04-15 18:58:19').
od(0.8786, '2007-04-15 19:06:30').
od(0.8771, '2007-04-15 19:14:32').
od(0.8782, '2007-04-15 19:22:37').
od(0.8819, '2007-04-15 19:30:38').
od(0.8841, '2007-04-15 19:38:38').
od(0.8787, '2007-04-15 19:46:42').
od(0.8834, '2007-04-15 19:54:41').
od(0.8819, '2007-04-15 20:02:48').
od(0.878, '2007-04-15 20:10:50').
od(0.8824, '2007-04-15 20:18:59').
od(0.8798, '2007-04-15 20:27:05').
od(0.8786, '2007-04-15 20:35:02').
od(0.8852, '2007-04-15 20:43:03').
od(0.8796, '2007-04-15 20:51:12').
od(0.8835, '2007-04-15 20:59:10').
od(0.8803, '2007-04-15 21:07:21').
od(0.8843, '2007-04-15 21:15:30').
od(0.8804, '2007-04-15 21:23:28').
od(0.879, '2007-04-15 21:31:32').
od(0.8781, '2007-04-15 21:39:27').
od(0.881, '2007-04-15 21:47:39').
od(0.8772, '2007-04-15 21:55:41').
od(0.8854, '2007-04-15 22:03:49').
od(0.8829, '2007-04-15 22:11:54').
od(0.8784, '2007-04-15 22:19:56').
od(0.8883, '2007-04-15 22:28:02').
od(0.8786, '2007-04-15 22:36:04').
od(0.8838, '2007-04-15 22:44:07').
od(0.8778, '2007-04-15 22:52:06').
od(0.8828, '2007-04-15 23:00:15').
od(0.8823, '2007-04-15 23:08:27').
od(0.8848, '2007-04-15 23:16:30').
od(0.8784, '2007-04-15 23:24:35').
od(0.8815, '2007-04-15 23:32:35').
od(0.8931, '2007-04-15 23:40:41').
od(0.8949, '2007-04-15 23:48:50').
od(0.8823, '2007-04-15 23:56:47').
od(0.8858, '2007-04-16 00:04:54').
od(0.8805, '2007-04-16 00:12:52').
od(0.8834, '2007-04-16 00:21:06').
od(0.8814, '2007-04-16 00:29:08').
od(0.8822, '2007-04-16 00:37:09').
od(0.8811, '2007-04-16 00:45:11').
od(0.8822, '2007-04-16 00:53:21').
od(0.8891, '2007-04-16 01:01:23').
od(0.8844, '2007-04-16 01:09:25').
od(0.8919, '2007-04-16 01:17:21').
od(0.8862, '2007-04-16 01:25:23').
od(0.8842, '2007-04-16 01:33:36').
od(0.8857, '2007-04-16 01:41:33').
od(0.8856, '2007-04-16 01:49:34').
od(0.8856, '2007-04-16 01:57:36').
od(0.8824, '2007-04-16 02:05:40').
od(0.8856, '2007-04-16 02:13:47').
od(0.883, '2007-04-16 02:22:00').
od(0.8968, '2007-04-16 02:30:01').
od(0.8952, '2007-04-16 02:38:07').
od(0.8853, '2007-04-16 02:46:09').
od(0.8816, '2007-04-16 02:54:11').
od(0.8872, '2007-04-16 03:02:16').
od(0.8861, '2007-04-16 03:10:21').
od(0.8878, '2007-04-16 03:18:20').
od(0.8887, '2007-04-16 03:26:26').
od(0.8929, '2007-04-16 03:34:27').
od(0.8869, '2007-04-16 03:42:31').
od(0.8995, '2007-04-16 03:50:33').
od(0.8913, '2007-04-16 03:58:35').
od(0.893, '2007-04-16 04:06:35').
od(0.8879, '2007-04-16 04:14:38').
od(0.8874, '2007-04-16 04:22:40').
od(0.8888, '2007-04-16 04:30:38').
od(0.8872, '2007-04-16 04:38:38').
od(0.8876, '2007-04-16 04:46:46').
od(0.8864, '2007-04-16 04:54:43').
od(0.8983, '2007-04-16 05:02:46').
od(0.888, '2007-04-16 05:10:45').
od(0.893, '2007-04-16 05:18:42').
od(0.8909, '2007-04-16 05:26:42').
od(0.8876, '2007-04-16 05:34:46').
od(0.8878, '2007-04-16 05:42:43').
od(0.8876, '2007-04-16 05:50:43').
od(0.8873, '2007-04-16 05:58:47').
od(0.8863, '2007-04-16 06:06:53').
od(0.8974, '2007-04-16 06:14:58').
od(0.901, '2007-04-16 06:22:57').
od(0.8991, '2007-04-16 06:30:56').
od(0.9026, '2007-04-16 06:38:57').
od(0.8906, '2007-04-16 06:46:58').
od(0.8876, '2007-04-16 06:55:06').
od(0.8897, '2007-04-16 07:03:23').
od(0.8887, '2007-04-16 07:11:48').
od(0.8889, '2007-04-16 07:20:12').
od(0.8894, '2007-04-16 07:28:20').
od(0.8982, '2007-04-16 07:36:33').
od(0.8938, '2007-04-16 07:44:41').
od(0.8991, '2007-04-16 07:52:58').
od(0.8894, '2007-04-16 08:01:06').
od(0.8885, '2007-04-16 08:09:28').
od(0.8909, '2007-04-16 08:17:44').
od(0.8896, '2007-04-16 08:25:57').
od(0.9193, '2007-04-16 08:41:42').
od(0.8987, '2007-04-16 08:49:41').
od(0.9036, '2007-04-16 08:57:52').
od(0.9026, '2007-04-16 09:05:55').
od(0.9085, '2007-04-16 09:14:03').
od(0.8976, '2007-04-16 09:21:53').
od(0.8898, '2007-04-16 09:29:53').
od(0.889, '2007-04-16 09:37:51').
od(0.8892, '2007-04-16 09:45:49').
od(0.8894, '2007-04-16 09:54:12').
od(0.8918, '2007-04-16 10:02:10').
od(0.8983, '2007-04-16 10:10:11').
od(0.9048, '2007-04-16 10:18:14').
od(0.9024, '2007-04-16 10:26:14').
od(0.905, '2007-04-16 10:34:27').
od(0.8901, '2007-04-16 10:42:34').
od(0.8936, '2007-04-16 10:50:38').
od(0.8909, '2007-04-16 10:58:37').
od(0.8914, '2007-04-16 11:06:56').
od(0.8918, '2007-04-16 11:14:59').
od(0.8902, '2007-04-16 11:23:05').
od(0.8917, '2007-04-16 11:31:05').
od(0.8967, '2007-04-16 11:39:03').
od(0.9009, '2007-04-16 11:46:10').
od(0.8913, '2007-04-16 11:53:11').
od(0.8936, '2007-04-16 12:00:19').
od(0.8958, '2007-04-16 12:07:25').
od(0.8915, '2007-04-16 12:14:24').
od(0.8894, '2007-04-16 12:21:29').
od(0.8905, '2007-04-16 12:28:31').
od(0.8912, '2007-04-16 12:34:37').
od(0.8955, '2007-04-16 12:40:48').
od(0.8924, '2007-04-16 12:46:51').
od(0.8876, '2007-04-16 12:52:53').
od(0.8898, '2007-04-16 12:58:53').
od(0.9033, '2007-04-16 13:05:13').
od(0.9003, '2007-04-16 13:10:20').
od(0.894, '2007-04-16 13:15:28').
od(0.897, '2007-04-16 13:20:29').
od(0.8944, '2007-04-16 13:25:35').
od(0.8898, '2007-04-16 13:30:38').
od(0.8908, '2007-04-16 13:35:38').
od(0.8888, '2007-04-16 13:39:45').
od(0.8912, '2007-04-16 13:43:53').
od(0.8919, '2007-04-16 13:47:54').
od(0.8884, '2007-04-16 13:51:58').
od(0.8912, '2007-04-16 13:56:14').
od(0.894, '2007-04-16 14:00:29').
od(0.8931, '2007-04-16 14:04:33').
