od(0.1618, '2007-01-27 10:58:09').
od(0.1566, '2007-01-27 11:03:32').
od(0.1572, '2007-01-27 11:08:54').
od(0.1583, '2007-01-27 11:14:16').
od(0.1579, '2007-01-27 11:19:32').
od(0.1595, '2007-01-27 11:24:50').
od(0.1617, '2007-01-27 11:30:11').
od(0.1581, '2007-01-27 11:36:23').
od(0.1629, '2007-01-27 11:42:50').
od(0.16, '2007-01-27 11:49:17').
od(0.1614, '2007-01-27 11:55:46').
od(0.1641, '2007-01-27 12:02:04').
od(0.1619, '2007-01-27 12:19:48').
od(0.1757, '2007-01-27 12:57:41').
od(0.1846, '2007-01-27 13:06:28').
od(0.187, '2007-01-27 13:15:05').
od(0.1918, '2007-01-27 13:25:28').
od(0.198, '2007-01-27 13:35:05').
od(0.2023, '2007-01-27 13:44:53').
od(0.2059, '2007-01-27 13:55:12').
od(0.2179, '2007-01-27 14:06:00').
od(0.2243, '2007-01-27 14:16:47').
od(0.2279, '2007-01-27 14:27:31').
od(0.2508, '2007-01-27 14:53:44').
od(0.2585, '2007-01-27 15:01:14').
od(0.2613, '2007-01-27 15:08:29').
od(0.2634, '2007-01-27 15:15:49').
od(0.2678, '2007-01-27 15:23:02').
od(0.2702, '2007-01-27 15:30:27').
od(0.2764, '2007-01-27 15:37:56').
od(0.2921, '2007-01-27 15:45:27').
od(0.2894, '2007-01-27 15:52:49').
od(0.3019, '2007-01-27 16:00:10').
od(0.3124, '2007-01-27 16:07:26').
od(0.3163, '2007-01-27 16:14:55').
od(0.3235, '2007-01-27 16:22:23').
od(0.3325, '2007-01-27 16:29:45').
od(0.3415, '2007-01-27 16:37:15').
od(0.3468, '2007-01-27 16:44:45').
od(0.3532, '2007-01-27 16:52:15').
od(0.3585, '2007-01-27 16:59:38').
od(0.3726, '2007-01-27 17:07:07').
od(0.3745, '2007-01-27 17:14:37').
od(0.3833, '2007-01-27 17:22:02').
od(0.3994, '2007-01-27 17:29:19').
od(0.4038, '2007-01-27 17:36:45').
od(0.4123, '2007-01-27 17:44:18').
od(0.4267, '2007-01-27 17:51:49').
od(0.4395, '2007-01-27 17:59:13').
od(0.4466, '2007-01-27 18:06:32').
od(0.4522, '2007-01-27 18:14:04').
od(0.4664, '2007-01-27 18:21:33').
od(0.4732, '2007-01-27 18:29:00').
od(0.485, '2007-01-27 18:36:32').
od(0.5006, '2007-01-27 18:43:56').
od(0.5087, '2007-01-27 18:51:19').
od(0.5181, '2007-01-27 18:58:51').
od(0.533, '2007-01-27 19:06:14').
od(0.5508, '2007-01-27 19:13:43').
od(0.5479, '2007-01-27 19:21:10').
od(0.5605, '2007-01-27 19:28:34').
od(0.5789, '2007-01-27 19:36:01').
od(0.5774, '2007-01-27 19:43:30').
od(0.6008, '2007-01-27 19:51:04').
od(0.6125, '2007-01-27 19:58:29').
od(0.6195, '2007-01-27 20:05:48').
od(0.6384, '2007-01-27 20:13:14').
od(0.6546, '2007-01-27 20:20:47').
od(0.6592, '2007-01-27 20:28:12').
od(0.6809, '2007-01-27 20:35:33').
od(0.6893, '2007-01-27 20:42:56').
od(0.6962, '2007-01-27 20:50:26').
od(0.7116, '2007-01-27 20:57:55').
od(0.7294, '2007-01-27 21:05:19').
od(0.7366, '2007-01-27 21:12:50').
od(0.7496, '2007-01-27 21:20:05').
od(0.7438, '2007-01-27 21:27:39').
od(0.7735, '2007-01-27 21:35:10').
od(0.7861, '2007-01-27 21:42:41').
od(0.7992, '2007-01-27 21:50:11').
od(0.8077, '2007-01-27 21:57:43').
od(0.8235, '2007-01-27 22:05:07').
od(0.8299, '2007-01-27 22:12:32').
od(0.8398, '2007-01-27 22:19:56').
od(0.8571, '2007-01-27 22:27:19').
od(0.8528, '2007-01-27 22:34:44').
od(0.8627, '2007-01-27 22:42:15').
od(0.8685, '2007-01-27 22:49:34').
od(0.8757, '2007-01-27 22:57:09').
od(0.8774, '2007-01-27 23:04:31').
od(0.8762, '2007-01-27 23:11:57').
od(0.8682, '2007-01-27 23:19:20').
od(0.881, '2007-01-27 23:26:51').
od(0.8838, '2007-01-27 23:34:22').
od(0.883, '2007-01-27 23:41:55').
od(0.8857, '2007-01-27 23:49:29').
od(0.8912, '2007-01-27 23:56:56').
od(0.8926, '2007-01-28 00:04:28').
od(0.8955, '2007-01-28 00:11:58').
od(0.8882, '2007-01-28 00:19:30').
od(0.8955, '2007-01-28 00:27:03').
od(0.8939, '2007-01-28 00:34:43').
od(0.8933, '2007-01-28 00:42:16').
od(0.8948, '2007-01-28 00:49:57').
od(0.8971, '2007-01-28 00:57:39').
od(0.8943, '2007-01-28 01:05:20').
od(0.8894, '2007-01-28 01:12:55').
od(0.9009, '2007-01-28 01:20:31').
od(0.8995, '2007-01-28 01:28:01').
od(0.8916, '2007-01-28 01:35:31').
od(0.8904, '2007-01-28 01:43:05').
od(0.8915, '2007-01-28 01:50:41').
od(0.9015, '2007-01-28 01:58:11').
od(0.8919, '2007-01-28 02:05:46').
od(0.8943, '2007-01-28 02:13:17').
od(0.8923, '2007-01-28 02:20:50').
od(0.8913, '2007-01-28 02:28:17').
od(0.8926, '2007-01-28 02:35:50').
od(0.8932, '2007-01-28 02:43:22').
od(0.8914, '2007-01-28 02:50:50').
od(0.891, '2007-01-28 02:58:25').
od(0.8921, '2007-01-28 03:05:57').
od(0.8915, '2007-01-28 03:13:32').
od(0.8917, '2007-01-28 03:21:00').
od(0.8964, '2007-01-28 03:28:30').
od(0.8897, '2007-01-28 03:36:03').
od(0.8906, '2007-01-28 03:43:33').
od(0.8925, '2007-01-28 03:51:05').
od(0.8931, '2007-01-28 03:58:36').
od(0.8922, '2007-01-28 04:06:19').
od(0.893, '2007-01-28 04:14:05').
od(0.8912, '2007-01-28 04:21:43').
od(0.8904, '2007-01-28 04:29:17').
od(0.8916, '2007-01-28 04:36:52').
od(0.8902, '2007-01-28 04:44:23').
od(0.8903, '2007-01-28 04:51:52').
od(0.892, '2007-01-28 04:59:21').
od(0.8912, '2007-01-28 05:06:52').
od(0.8917, '2007-01-28 05:14:24').
od(0.8905, '2007-01-28 05:21:50').
od(0.8918, '2007-01-28 05:29:23').
od(0.8919, '2007-01-28 05:36:54').
od(0.8928, '2007-01-28 05:44:30').
od(0.8924, '2007-01-28 05:52:04').
od(0.8924, '2007-01-28 05:59:35').
od(0.8924, '2007-01-28 06:07:14').
od(0.8938, '2007-01-28 06:14:42').
od(0.8935, '2007-01-28 06:22:13').
od(0.8927, '2007-01-28 06:29:45').
od(0.8929, '2007-01-28 06:37:22').
od(0.8926, '2007-01-28 06:44:56').
od(0.8925, '2007-01-28 06:53:29').
od(0.8929, '2007-01-28 07:00:59').
od(0.8982, '2007-01-28 07:08:25').
od(0.9005, '2007-01-28 07:15:49').
od(0.8993, '2007-01-28 07:23:05').
od(0.8994, '2007-01-28 07:30:37').
od(0.8996, '2007-01-28 07:38:01').
od(0.9001, '2007-01-28 07:45:19').
od(0.8982, '2007-01-28 07:52:43').
od(0.9013, '2007-01-28 08:00:06').
od(0.8997, '2007-01-28 08:07:31').
od(0.8995, '2007-01-28 08:14:47').
od(0.9004, '2007-01-28 08:22:06').
od(0.9007, '2007-01-28 08:29:36').
od(0.9008, '2007-01-28 08:36:54').
od(0.9013, '2007-01-28 08:44:10').
od(0.8993, '2007-01-28 08:51:23').
od(0.9004, '2007-01-28 08:58:45').
od(0.9006, '2007-01-28 09:06:04').
od(0.9, '2007-01-28 09:13:20').
od(0.8997, '2007-01-28 09:20:44').
od(0.897, '2007-01-28 09:28:09').
od(0.8997, '2007-01-28 09:35:36').
od(0.8962, '2007-01-28 09:43:06').
od(0.8995, '2007-01-28 09:50:33').
od(0.8979, '2007-01-28 09:57:58').
od(0.8997, '2007-01-28 10:05:07').
od(0.9024, '2007-01-28 10:12:24').
od(0.9009, '2007-01-28 10:19:53').
od(0.9012, '2007-01-28 10:27:28').
od(0.9025, '2007-01-28 10:34:52').
od(0.9031, '2007-01-28 10:42:21').
od(0.9022, '2007-01-28 10:49:46').
od(0.9036, '2007-01-28 10:57:20').
od(0.9036, '2007-01-28 11:04:43').
od(0.9043, '2007-01-28 11:12:07').
od(0.9041, '2007-01-28 11:19:27').
od(0.904, '2007-01-28 11:26:54').
od(0.9022, '2007-01-28 11:34:22').
od(0.904, '2007-01-28 11:41:44').
od(0.9033, '2007-01-28 11:49:13').
od(0.9036, '2007-01-28 11:56:33').
od(0.904, '2007-01-28 12:03:51').
od(0.9046, '2007-01-28 12:11:14').
od(0.9052, '2007-01-28 12:18:34').
od(0.9048, '2007-01-28 12:25:50').
od(0.9055, '2007-01-28 12:33:12').
od(0.9067, '2007-01-28 12:40:38').
od(0.9066, '2007-01-28 12:47:59').
od(0.9045, '2007-01-28 12:55:14').
od(0.9042, '2007-01-28 13:02:45').
od(0.9048, '2007-01-28 13:10:11').
od(0.9063, '2007-01-28 13:17:46').
od(0.908, '2007-01-28 13:25:16').
od(0.9057, '2007-01-28 13:32:44').
od(0.9064, '2007-01-28 13:40:07').
od(0.9063, '2007-01-28 13:47:33').
od(0.906, '2007-01-28 13:54:54').
od(0.9126, '2007-01-28 14:02:09').
od(0.907, '2007-01-28 14:09:29').
od(0.9073, '2007-01-28 14:16:53').
od(0.907, '2007-01-28 14:24:12').
od(0.9065, '2007-01-28 14:31:27').
od(0.9069, '2007-01-28 14:38:56').
od(0.9079, '2007-01-28 14:46:23').
od(0.9082, '2007-01-28 14:53:50').
od(0.9088, '2007-01-28 15:01:18').
od(0.9075, '2007-01-28 15:08:49').
od(0.9083, '2007-01-28 15:16:14').
od(0.9073, '2007-01-28 15:23:44').
od(0.9078, '2007-01-28 15:31:18').
od(0.909, '2007-01-28 15:38:52').
od(0.9087, '2007-01-28 15:46:24').
od(0.909, '2007-01-28 15:53:54').
od(0.9086, '2007-01-28 16:01:26').
od(0.9082, '2007-01-28 16:08:55').
od(0.9096, '2007-01-28 16:16:28').
od(0.9075, '2007-01-28 16:23:58').
od(0.9077, '2007-01-28 16:31:30').
od(0.909, '2007-01-28 16:38:57').
od(0.9079, '2007-01-28 16:46:31').
od(0.9075, '2007-01-28 16:54:03').
od(0.909, '2007-01-28 17:01:37').
od(0.9107, '2007-01-28 17:09:07').
od(0.9098, '2007-01-28 17:16:41').
od(0.9096, '2007-01-28 17:24:12').
od(0.9101, '2007-01-28 17:31:39').
od(0.9095, '2007-01-28 17:39:20').
od(0.9107, '2007-01-28 17:46:48').
od(0.9118, '2007-01-28 17:54:18').
od(0.9105, '2007-01-28 18:01:53').
od(0.9103, '2007-01-28 18:09:25').
od(0.9129, '2007-01-28 18:16:56').
od(0.9132, '2007-01-28 18:24:26').
od(0.9126, '2007-01-28 18:31:50').
od(0.9103, '2007-01-28 18:39:23').
od(0.912, '2007-01-28 18:46:50').
od(0.9134, '2007-01-28 18:54:18').
od(0.9128, '2007-01-28 19:01:51').
od(0.9133, '2007-01-28 19:09:24').
od(0.9138, '2007-01-28 19:16:49').
od(0.9151, '2007-01-28 19:24:17').
od(0.9147, '2007-01-28 19:31:49').
od(0.9158, '2007-01-28 19:39:18').
od(0.9169, '2007-01-28 19:46:47').
od(0.9166, '2007-01-28 19:54:15').
od(0.9174, '2007-01-28 20:01:41').
od(0.9171, '2007-01-28 20:09:13').
od(0.9167, '2007-01-28 20:16:44').
od(0.9173, '2007-01-28 20:24:14').
od(0.9173, '2007-01-28 20:31:44').
od(0.9184, '2007-01-28 20:39:14').
od(0.918, '2007-01-28 20:46:47').
od(0.9196, '2007-01-28 20:54:19').
od(0.9205, '2007-01-28 21:01:46').
od(0.9203, '2007-01-28 21:09:15').
od(0.9211, '2007-01-28 21:16:48').
od(0.9211, '2007-01-28 21:24:22').
od(0.922, '2007-01-28 21:31:56').
od(0.92, '2007-01-28 21:39:26').
od(0.9197, '2007-01-28 21:46:59').
od(0.9211, '2007-01-28 21:54:36').
od(0.9221, '2007-01-28 22:02:11').
od(0.9228, '2007-01-28 22:09:45').
od(0.9217, '2007-01-28 22:17:16').
od(0.9213, '2007-01-28 22:24:50').
od(0.9237, '2007-01-28 22:32:15').
od(0.9232, '2007-01-28 22:39:47').
od(0.925, '2007-01-28 22:47:14').
od(0.9234, '2007-01-28 22:55:49').
od(0.9248, '2007-01-28 23:03:03').
od(0.9242, '2007-01-28 23:10:25').
od(0.9252, '2007-01-28 23:17:53').
od(0.9245, '2007-01-28 23:25:11').
od(0.9237, '2007-01-28 23:32:30').
od(0.9256, '2007-01-28 23:39:51').
od(0.9265, '2007-01-28 23:47:11').
od(0.9281, '2007-01-28 23:54:27').
od(0.9286, '2007-01-29 00:01:42').
od(0.9297, '2007-01-29 00:08:56').
od(0.9288, '2007-01-29 00:16:10').
od(0.9299, '2007-01-29 00:23:14').
od(0.9292, '2007-01-29 00:30:30').
od(0.9307, '2007-01-29 00:37:42').
od(0.9296, '2007-01-29 00:44:53').
od(0.9312, '2007-01-29 00:52:03').
od(0.9325, '2007-01-29 00:59:22').
od(0.9318, '2007-01-29 01:06:43').
od(0.9318, '2007-01-29 01:13:55').
od(0.9321, '2007-01-29 01:21:26').
od(0.9339, '2007-01-29 01:28:55').
od(0.9323, '2007-01-29 01:36:04').
od(0.9335, '2007-01-29 01:43:21').
od(0.9334, '2007-01-29 01:50:29').
od(0.9322, '2007-01-29 01:57:48').
od(0.9328, '2007-01-29 02:05:11').
od(0.9343, '2007-01-29 02:12:23').
od(0.9345, '2007-01-29 02:19:40').
od(0.9337, '2007-01-29 02:27:00').
od(0.9337, '2007-01-29 02:34:14').
od(0.9337, '2007-01-29 02:41:28').
od(0.935, '2007-01-29 02:48:45').
od(0.9338, '2007-01-29 02:56:05').
od(0.9345, '2007-01-29 03:03:23').
od(0.9346, '2007-01-29 03:10:39').
od(0.9349, '2007-01-29 03:18:04').
od(0.9384, '2007-01-29 03:25:23').
od(0.9357, '2007-01-29 03:32:49').
od(0.9391, '2007-01-29 03:40:01').
od(0.9374, '2007-01-29 03:47:27').
od(0.9398, '2007-01-29 03:54:44').
od(0.9405, '2007-01-29 04:01:55').
od(0.9431, '2007-01-29 04:09:19').
od(0.9399, '2007-01-29 04:16:33').
od(0.939, '2007-01-29 04:24:02').
od(0.9391, '2007-01-29 04:31:18').
od(0.9381, '2007-01-29 04:38:27').
od(0.9384, '2007-01-29 04:45:46').
od(0.9388, '2007-01-29 04:53:06').
od(0.9394, '2007-01-29 05:00:28').
od(0.9395, '2007-01-29 05:07:49').
od(0.9401, '2007-01-29 05:15:08').
od(0.9389, '2007-01-29 05:22:19').
od(0.9392, '2007-01-29 05:29:42').
od(0.9402, '2007-01-29 05:36:54').
od(0.9403, '2007-01-29 05:44:25').
od(0.9395, '2007-01-29 05:51:35').
od(0.9402, '2007-01-29 05:58:55').
od(0.9406, '2007-01-29 06:06:18').
od(0.9417, '2007-01-29 06:13:34').
od(0.9407, '2007-01-29 06:20:58').
od(0.941, '2007-01-29 06:28:25').
od(0.9417, '2007-01-29 06:35:45').
od(0.9407, '2007-01-29 06:43:05').
od(0.9425, '2007-01-29 06:50:29').
od(0.9421, '2007-01-29 06:58:00').
od(0.9429, '2007-01-29 07:05:35').
od(0.9423, '2007-01-29 07:12:58').
od(0.9431, '2007-01-29 07:20:31').
od(0.9433, '2007-01-29 07:28:00').
od(0.9425, '2007-01-29 07:35:42').
od(0.9431, '2007-01-29 07:43:16').
od(0.9438, '2007-01-29 07:50:49').
od(0.9414, '2007-01-29 07:58:13').
od(0.9414, '2007-01-29 08:05:49').
od(0.9408, '2007-01-29 08:13:23').
od(0.9436, '2007-01-29 08:20:52').
od(0.9419, '2007-01-29 08:28:25').
od(0.943, '2007-01-29 08:35:57').
od(0.9442, '2007-01-29 08:43:20').
od(0.9431, '2007-01-29 08:50:56').
od(0.9433, '2007-01-29 08:58:26').
od(0.9429, '2007-01-29 09:05:56').
od(0.9444, '2007-01-29 09:13:26').
od(0.943, '2007-01-29 09:20:55').
od(0.9426, '2007-01-29 09:28:30').
od(0.9445, '2007-01-29 09:35:54').
od(0.9409, '2007-01-29 09:43:23').
od(0.9407, '2007-01-29 09:50:47').
od(0.9416, '2007-01-29 09:58:13').
od(0.9415, '2007-01-29 10:05:46').
od(0.9432, '2007-01-29 10:13:15').
od(0.9409, '2007-01-29 10:20:50').
od(0.9442, '2007-01-29 10:28:20').
od(0.9418, '2007-01-29 10:35:52').
od(0.9521, '2007-01-29 10:43:20').
od(0.9462, '2007-01-29 10:50:55').
od(0.9446, '2007-01-29 10:58:23').
