od(0.1313, '2007-03-14 12:01:36').
od(0.1319, '2007-03-14 12:08:02').
od(0.1329, '2007-03-14 12:14:19').
od(0.1307, '2007-03-14 12:20:29').
od(0.1309, '2007-03-14 12:26:40').
od(0.1322, '2007-03-14 12:32:48').
od(0.1359, '2007-03-14 12:39:08').
od(0.1387, '2007-03-14 12:45:26').
od(0.1373, '2007-03-14 12:53:59').
od(0.141, '2007-03-14 13:00:12').
od(0.1399, '2007-03-14 13:06:44').
od(0.1498, '2007-03-14 13:13:10').
od(0.1464, '2007-03-14 13:19:36').
od(0.1479, '2007-03-14 13:26:05').
od(0.1508, '2007-03-14 13:33:50').
od(0.1436, '2007-03-14 13:41:05').
od(0.1602, '2007-03-14 13:48:30').
od(0.1558, '2007-03-14 13:56:05').
od(0.1864, '2007-03-14 14:04:44').
od(0.153, '2007-03-14 14:12:44').
od(0.1605, '2007-03-14 14:20:56').
od(0.1639, '2007-03-14 14:29:15').
od(0.161, '2007-03-14 14:38:21').
od(0.168, '2007-03-14 14:47:50').
od(0.1774, '2007-03-14 14:57:14').
od(0.1758, '2007-03-14 15:06:32').
od(0.1897, '2007-03-14 15:15:55').
od(0.1863, '2007-03-14 15:25:15').
od(0.1947, '2007-03-14 15:35:24').
od(0.1992, '2007-03-14 15:46:00').
od(0.2095, '2007-03-14 15:56:34').
od(0.2111, '2007-03-14 16:07:07').
od(0.2201, '2007-03-14 16:17:28').
od(0.2207, '2007-03-14 16:28:36').
od(0.2324, '2007-03-14 16:40:13').
od(0.2437, '2007-03-14 16:51:48').
od(0.2483, '2007-03-14 17:03:34').
od(0.2555, '2007-03-14 17:15:35').
od(0.264, '2007-03-14 17:27:14').
od(0.2808, '2007-03-14 17:38:11').
od(0.2866, '2007-03-14 17:49:58').
od(0.3013, '2007-03-14 18:01:45').
od(0.3144, '2007-03-14 18:13:13').
od(0.3222, '2007-03-14 18:24:59').
od(0.3378, '2007-03-14 18:36:45').
od(0.3437, '2007-03-14 18:48:19').
od(0.3617, '2007-03-14 19:00:12').
od(0.3204, '2007-03-14 19:11:47').
od(0.3891, '2007-03-14 19:23:31').
od(0.401, '2007-03-14 19:35:15').
od(0.4204, '2007-03-14 19:46:58').
od(0.4451, '2007-03-14 19:58:49').
od(0.4465, '2007-03-14 20:10:24').
od(0.4575, '2007-03-14 20:22:03').
od(0.4725, '2007-03-14 20:33:42').
od(0.4969, '2007-03-14 20:45:32').
od(0.5086, '2007-03-14 20:57:16').
od(0.5294, '2007-03-14 21:08:53').
od(0.544, '2007-03-14 21:20:33').
od(0.563, '2007-03-14 21:32:16').
od(0.5812, '2007-03-14 21:43:49').
od(0.5981, '2007-03-14 21:55:26').
od(0.6268, '2007-03-14 22:07:09').
od(0.6307, '2007-03-14 22:18:42').
od(0.6518, '2007-03-14 22:30:26').
od(0.6657, '2007-03-14 22:42:18').
od(0.6819, '2007-03-14 22:54:05').
od(0.7012, '2007-03-14 23:05:50').
od(0.7213, '2007-03-14 23:17:27').
od(0.7373, '2007-03-14 23:29:15').
od(0.7566, '2007-03-14 23:40:45').
od(0.7892, '2007-03-14 23:52:35').
od(0.7958, '2007-03-15 00:04:16').
od(0.81, '2007-03-15 00:16:05').
od(0.8255, '2007-03-15 00:27:22').
od(0.8447, '2007-03-15 00:38:37').
od(0.8576, '2007-03-15 00:50:03').
od(0.879, '2007-03-15 01:01:48').
od(0.8918, '2007-03-15 01:13:21').
od(0.9071, '2007-03-15 01:25:08').
od(0.9197, '2007-03-15 01:36:49').
od(0.926, '2007-03-15 01:48:27').
od(0.9438, '2007-03-15 02:00:14').
od(0.9372, '2007-03-15 02:12:01').
od(0.9423, '2007-03-15 02:23:44').
od(0.9372, '2007-03-15 02:35:12').
od(0.9431, '2007-03-15 02:46:42').
od(0.9405, '2007-03-15 02:58:14').
od(0.9486, '2007-03-15 03:09:52').
od(0.9448, '2007-03-15 03:21:27').
od(0.9473, '2007-03-15 03:33:02').
od(0.9555, '2007-03-15 03:44:39').
od(0.9489, '2007-03-15 03:56:00').
od(0.9465, '2007-03-15 04:07:33').
od(0.9495, '2007-03-15 04:19:11').
od(0.9538, '2007-03-15 04:30:48').
od(0.9501, '2007-03-15 04:42:14').
od(0.9572, '2007-03-15 04:54:46').
od(0.9522, '2007-03-15 05:06:06').
od(0.9566, '2007-03-15 05:17:19').
od(0.9518, '2007-03-15 05:28:29').
od(0.9558, '2007-03-15 05:39:51').
od(0.9674, '2007-03-15 05:51:37').
od(0.9559, '2007-03-15 06:03:05').
od(0.9617, '2007-03-15 06:14:58').
od(0.957, '2007-03-15 06:26:47').
od(0.9595, '2007-03-15 06:38:21').
od(0.9566, '2007-03-15 06:49:43').
od(0.9605, '2007-03-15 07:00:59').
od(0.9585, '2007-03-15 07:12:44').
od(0.962, '2007-03-15 07:24:22').
od(0.9745, '2007-03-15 07:36:01').
od(0.9605, '2007-03-15 07:47:43').
od(0.9563, '2007-03-15 07:59:27').
od(0.9584, '2007-03-15 08:11:05').
od(0.9609, '2007-03-15 08:22:48').
od(0.96, '2007-03-15 08:34:37').
od(0.9905, '2007-03-15 09:03:51').
od(1.0009, '2007-03-15 09:15:18').
od(0.9986, '2007-03-15 09:26:45').
od(0.9951, '2007-03-15 09:38:56').
od(0.9898, '2007-03-15 09:51:14').
od(0.9852, '2007-03-15 10:03:55').
od(0.9608, '2007-03-15 10:16:02').
od(0.9655, '2007-03-15 10:28:26').
od(0.9584, '2007-03-15 10:41:05').
od(0.9661, '2007-03-15 10:53:48').
od(0.9606, '2007-03-15 11:06:33').
od(0.9615, '2007-03-15 11:19:00').
od(0.961, '2007-03-15 11:31:26').
od(0.964, '2007-03-15 11:43:40').
od(0.9744, '2007-03-15 12:06:05').
od(0.9828, '2007-03-15 12:18:18').
od(0.9584, '2007-03-15 12:30:35').
od(0.9642, '2007-03-15 12:42:59').
od(0.965, '2007-03-15 12:55:20').
od(0.9605, '2007-03-15 13:07:52').
od(0.9635, '2007-03-15 13:20:12').
od(0.9589, '2007-03-15 13:32:27').
od(0.9636, '2007-03-15 13:44:48').
od(0.9674, '2007-03-15 14:29:44').
od(0.9641, '2007-03-15 14:41:57').
od(0.9644, '2007-03-15 14:54:06').
od(0.9638, '2007-03-15 15:06:43').
od(0.9604, '2007-03-15 15:19:00').
od(0.9664, '2007-03-15 15:31:37').
od(0.9692, '2007-03-15 15:44:03').
od(0.9611, '2007-03-15 15:56:34').
od(0.9665, '2007-03-15 16:08:58').
od(0.9615, '2007-03-15 16:21:18').
od(0.965, '2007-03-15 16:33:34').
od(0.9648, '2007-03-15 16:45:59').
od(0.9663, '2007-03-15 16:58:12').
od(0.9702, '2007-03-15 17:10:39').
od(0.9689, '2007-03-15 17:23:05').
od(0.9644, '2007-03-15 17:35:21').
od(0.9651, '2007-03-15 17:47:42').
od(0.9703, '2007-03-15 18:00:22').
od(0.9641, '2007-03-15 18:12:47').
od(0.9639, '2007-03-15 18:25:07').
od(0.9626, '2007-03-15 18:37:34').
od(0.966, '2007-03-15 18:49:39').
od(0.9623, '2007-03-15 19:02:00').
od(0.9635, '2007-03-15 19:14:19').
od(0.9681, '2007-03-15 19:26:54').
od(0.9666, '2007-03-15 19:39:16').
od(0.9627, '2007-03-15 19:51:42').
od(0.9672, '2007-03-15 20:03:59').
od(0.9679, '2007-03-15 20:16:08').
od(0.9679, '2007-03-15 20:28:33').
od(0.9637, '2007-03-15 20:40:49').
od(0.9622, '2007-03-15 20:53:03').
od(0.9646, '2007-03-15 21:05:23').
od(0.9613, '2007-03-15 21:17:30').
od(0.964, '2007-03-15 21:30:07').
od(0.9692, '2007-03-15 21:42:28').
od(0.9611, '2007-03-15 21:54:38').
od(0.959, '2007-03-15 22:07:05').
od(0.9631, '2007-03-15 22:19:35').
od(0.9669, '2007-03-15 22:31:57').
od(0.9616, '2007-03-15 22:44:18').
od(0.9658, '2007-03-15 22:56:36').
od(0.9605, '2007-03-15 23:09:15').
od(0.9604, '2007-03-15 23:22:02').
od(0.9612, '2007-03-15 23:34:30').
od(0.9618, '2007-03-15 23:46:45').
od(0.9719, '2007-03-15 23:59:10').
od(0.9618, '2007-03-16 00:11:30').
od(0.9586, '2007-03-16 00:24:03').
od(0.9632, '2007-03-16 00:36:11').
od(0.9651, '2007-03-16 00:48:36').
od(0.9599, '2007-03-16 01:01:00').
od(0.9634, '2007-03-16 01:13:38').
od(0.9587, '2007-03-16 01:26:04').
od(0.9638, '2007-03-16 01:38:24').
od(0.9607, '2007-03-16 01:51:06').
od(0.9653, '2007-03-16 02:03:38').
od(0.9608, '2007-03-16 02:15:57').
od(0.9637, '2007-03-16 02:28:23').
od(0.9613, '2007-03-16 02:40:50').
od(0.9656, '2007-03-16 02:53:06').
od(0.9689, '2007-03-16 03:05:42').
od(0.9624, '2007-03-16 03:18:07').
od(0.9659, '2007-03-16 03:30:17').
od(0.9627, '2007-03-16 03:42:49').
od(0.9684, '2007-03-16 03:55:10').
od(0.9656, '2007-03-16 04:07:38').
od(0.9704, '2007-03-16 04:19:52').
od(0.974, '2007-03-16 04:32:22').
od(0.9694, '2007-03-16 04:44:26').
od(0.9663, '2007-03-16 04:56:33').
od(0.9717, '2007-03-16 05:08:51').
od(0.9757, '2007-03-16 05:21:04').
od(0.9657, '2007-03-16 05:33:17').
od(0.9708, '2007-03-16 05:45:44').
od(0.9648, '2007-03-16 05:58:01').
od(0.969, '2007-03-16 06:10:20').
od(0.9672, '2007-03-16 06:22:32').
od(0.9713, '2007-03-16 06:35:56').
od(0.9667, '2007-03-16 06:48:16').
od(0.9718, '2007-03-16 07:00:51').
od(0.9677, '2007-03-16 07:13:02').
od(0.9683, '2007-03-16 07:25:15').
od(0.9737, '2007-03-16 07:37:41').
od(0.9674, '2007-03-16 07:50:04').
od(0.9729, '2007-03-16 08:02:41').
od(0.9667, '2007-03-16 08:14:49').
od(0.9718, '2007-03-16 08:27:06').
od(0.9688, '2007-03-16 08:39:18').
od(0.974, '2007-03-16 08:51:44').
od(0.9738, '2007-03-16 09:04:03').
od(0.9733, '2007-03-16 09:16:36').
od(0.9682, '2007-03-16 09:28:37').
od(0.9758, '2007-03-16 09:40:48').
od(0.9772, '2007-03-16 09:53:17').
od(1.0316, '2007-03-16 10:14:44').
od(0.9687, '2007-03-16 10:27:06').
od(1.0136, '2007-03-16 10:48:18').
od(0.9799, '2007-03-16 11:06:15').
od(0.9791, '2007-03-16 11:24:10').
od(0.983, '2007-03-16 11:42:04').
od(0.9907, '2007-03-16 11:59:58').
od(0.982, '2007-03-16 12:19:18').
od(0.9788, '2007-03-16 12:37:13').
od(0.9823, '2007-03-16 12:55:13').
od(0.9844, '2007-03-16 13:13:08').
od(0.9798, '2007-03-16 13:38:38').
od(0.9774, '2007-03-16 13:51:57').
od(0.9743, '2007-03-16 14:02:22').
od(0.9757, '2007-03-16 14:12:35').
od(0.9739, '2007-03-16 14:24:17').
od(0.9784, '2007-03-16 14:35:52').
od(0.9823, '2007-03-16 14:47:12').
od(0.9777, '2007-03-16 14:58:40').
od(0.9813, '2007-03-16 15:11:29').
od(0.9838, '2007-03-16 15:25:02').
od(0.9892, '2007-03-16 15:43:51').
od(0.9811, '2007-03-16 15:56:34').
od(0.9786, '2007-03-16 16:03:59').
od(0.9802, '2007-03-16 16:11:11').
od(0.9782, '2007-03-16 16:18:27').
od(0.9785, '2007-03-16 16:25:42').
od(0.9766, '2007-03-16 16:34:18').
od(0.98, '2007-03-16 16:42:38').
od(0.9781, '2007-03-16 16:51:04').
od(0.9781, '2007-03-16 16:58:27').
od(0.9797, '2007-03-16 17:05:56').
od(0.9757, '2007-03-16 17:14:31').
od(0.9801, '2007-03-16 17:22:54').
od(0.9763, '2007-03-16 17:31:16').
od(0.9775, '2007-03-16 17:39:40').
od(0.9765, '2007-03-16 17:49:23').
od(0.9785, '2007-03-16 17:58:50').
od(0.9798, '2007-03-16 18:08:33').
od(0.9786, '2007-03-16 18:18:06').
od(0.9795, '2007-03-16 18:28:54').
od(0.9813, '2007-03-16 18:39:38').
od(0.9777, '2007-03-16 18:50:25').
od(0.9817, '2007-03-16 19:01:16').
od(0.9768, '2007-03-16 19:11:58').
od(0.9782, '2007-03-16 19:22:47').
od(0.982, '2007-03-16 19:33:30').
od(0.9809, '2007-03-16 19:44:14').
od(0.979, '2007-03-16 19:54:55').
od(0.9807, '2007-03-16 20:05:53').
od(0.981, '2007-03-16 20:16:37').
od(0.9793, '2007-03-16 20:27:23').
od(0.9805, '2007-03-16 20:38:12').
od(0.9809, '2007-03-16 20:48:57').
od(0.9818, '2007-03-16 20:59:50').
od(0.9839, '2007-03-16 21:10:28').
od(0.9826, '2007-03-16 21:21:14').
od(0.9826, '2007-03-16 21:31:56').
od(0.9842, '2007-03-16 21:42:45').
od(0.9821, '2007-03-16 21:53:31').
od(0.9822, '2007-03-16 22:04:08').
od(0.981, '2007-03-16 22:14:57').
od(0.9826, '2007-03-16 22:25:40').
od(0.9784, '2007-03-16 22:36:20').
od(0.9862, '2007-03-16 22:47:11').
od(0.9791, '2007-03-16 22:57:53').
od(0.9835, '2007-03-16 23:08:33').
od(0.985, '2007-03-16 23:19:12').
od(0.9834, '2007-03-16 23:29:56').
od(0.9832, '2007-03-16 23:40:39').
od(0.9811, '2007-03-16 23:51:24').
od(0.9832, '2007-03-17 00:02:15').
od(0.9819, '2007-03-17 00:12:58').
od(0.9839, '2007-03-17 00:23:39').
od(0.984, '2007-03-17 00:34:23').
od(0.9817, '2007-03-17 00:45:08').
od(0.9862, '2007-03-17 00:55:52').
od(0.9903, '2007-03-17 01:06:34').
od(0.9829, '2007-03-17 01:17:16').
od(0.9829, '2007-03-17 01:27:59').
od(0.9829, '2007-03-17 01:38:42').
od(0.9826, '2007-03-17 01:49:23').
od(0.9883, '2007-03-17 02:00:10').
od(0.9879, '2007-03-17 02:10:54').
od(0.9837, '2007-03-17 02:21:31').
od(0.9864, '2007-03-17 02:32:13').
od(0.9862, '2007-03-17 02:43:00').
od(0.9825, '2007-03-17 02:53:40').
od(0.9843, '2007-03-17 03:04:21').
od(0.9831, '2007-03-17 03:14:59').
od(0.982, '2007-03-17 03:25:40').
od(0.9895, '2007-03-17 03:36:21').
od(0.9946, '2007-03-17 03:47:08').
od(0.9848, '2007-03-17 03:57:48').
od(0.9877, '2007-03-17 04:08:35').
od(0.9873, '2007-03-17 04:19:16').
od(0.9873, '2007-03-17 04:30:02').
od(0.9866, '2007-03-17 04:40:44').
od(0.9884, '2007-03-17 04:51:26').
od(0.9851, '2007-03-17 05:02:19').
od(0.9895, '2007-03-17 05:12:58').
od(0.9956, '2007-03-17 05:23:43').
od(0.9853, '2007-03-17 05:35:34').
od(0.9878, '2007-03-17 05:46:07').
od(0.9878, '2007-03-17 05:56:55').
od(0.9865, '2007-03-17 06:07:31').
od(0.9888, '2007-03-17 06:18:13').
od(0.9873, '2007-03-17 06:28:56').
od(0.9875, '2007-03-17 06:39:39').
od(0.9925, '2007-03-17 06:50:22').
od(0.9896, '2007-03-17 07:01:10').
od(0.9886, '2007-03-17 07:11:56').
od(0.9885, '2007-03-17 07:22:40').
od(0.9873, '2007-03-17 07:33:23').
od(0.9884, '2007-03-17 07:44:06').
od(0.9858, '2007-03-17 07:54:48').
od(0.9898, '2007-03-17 08:05:24').
od(0.9859, '2007-03-17 08:16:03').
od(0.9912, '2007-03-17 08:26:43').
od(0.9889, '2007-03-17 08:37:26').
od(0.9898, '2007-03-17 08:48:08').
od(0.9922, '2007-03-17 08:58:50').
od(0.9901, '2007-03-17 09:09:40').
od(0.9894, '2007-03-17 09:20:23').
od(0.9889, '2007-03-17 09:31:03').
od(0.9902, '2007-03-17 09:41:50').
od(0.99, '2007-03-17 09:52:28').
od(0.9946, '2007-03-17 10:03:02').
od(0.9899, '2007-03-17 10:13:45').
od(0.9881, '2007-03-17 10:24:28').
od(0.987, '2007-03-17 10:35:17').
od(0.988, '2007-03-17 10:46:09').
od(0.9887, '2007-03-17 10:57:03').
od(0.9867, '2007-03-17 11:06:45').
od(0.9884, '2007-03-17 11:16:25').
od(0.99, '2007-03-17 11:26:02').
od(0.9933, '2007-03-17 11:35:39').
od(0.992, '2007-03-17 11:47:41').
od(0.9898, '2007-03-17 11:57:16').
od(0.9918, '2007-03-17 12:06:55').
