od(0.1238, '2007-03-19 14:18:56').
od(0.1261, '2007-03-19 14:34:19').
od(0.1063, '2007-03-19 14:50:37').
od(0.11, '2007-03-19 15:10:19').
od(0.1121, '2007-03-19 15:30:02').
od(0.114, '2007-03-19 15:50:43').
od(0.1159, '2007-03-19 16:14:11').
od(0.1203, '2007-03-19 16:42:04').
od(0.1255, '2007-03-19 17:09:12').
od(0.1313, '2007-03-19 17:40:09').
od(0.1361, '2007-03-19 18:11:04').
od(0.1371, '2007-03-19 18:42:09').
od(0.1533, '2007-03-19 19:13:08').
od(0.1811, '2007-03-19 19:44:02').
od(0.1662, '2007-03-19 20:15:00').
od(0.2224, '2007-03-19 20:45:55').
od(0.2525, '2007-03-19 21:16:44').
od(0.2739, '2007-03-19 21:47:39').
od(0.298, '2007-03-19 22:18:44').
od(0.3938, '2007-03-19 22:50:05').
od(0.4274, '2007-03-19 23:21:31').
od(0.5041, '2007-03-19 23:52:57').
od(0.6144, '2007-03-20 00:24:31').
od(0.7317, '2007-03-20 00:56:01').
od(0.8492, '2007-03-20 01:27:31').
od(0.945, '2007-03-20 01:58:57').
od(1.021, '2007-03-20 02:30:26').
od(1.0296, '2007-03-20 03:03:53').
od(1.1412, '2007-03-20 03:34:43').
od(1.2435, '2007-03-20 04:05:32').
od(1.278, '2007-03-20 04:36:16').
od(1.3286, '2007-03-20 05:07:05').
od(1.3835, '2007-03-20 05:37:59').
od(1.411, '2007-03-20 06:08:52').
od(1.4278, '2007-03-20 06:39:43').
od(1.4245, '2007-03-20 07:10:38').
od(1.4438, '2007-03-20 07:41:30').
od(1.4306, '2007-03-20 08:12:22').
od(1.4295, '2007-03-20 08:43:18').
od(1.4363, '2007-03-20 09:42:39').
od(1.4253, '2007-03-20 10:14:14').
od(1.4046, '2007-03-20 10:45:48').
od(1.3988, '2007-03-20 12:35:31').
